﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
105514,京都府京都市中京区両替町通御池上る龍池町４４９－１,株式会社アーキエムズ,代表取締役,村田　雅明,,,,,,,Ｃ,47,Ｃ,47,,,,,,,,,,,,,,,,,,,,
103535,愛媛県松山市南高井町８７６,有限会社アーク開発,代表取締役,渡部　和雄,,,,,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,
104680,大阪府羽曳野市蔵之内５８３－１,株式会社アート,代表取締役,武田　豊,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,　,0
104318,愛媛県松山市本町４丁目７－９,株式会社アートアイデア,代表取締役,尾山　勇,,,Ａ,91,,,,,,,,,,,Ａ,71,,,,,,,,,,,,,,
103802,愛媛県松山市宮田町１２８４－４,株式会社アート工藝社,代表取締役,上沖　尚史,,,,,,,,,,,,,,,Ａ,68,,,,,,,,,,,,,,
102848,愛媛県松山市竹原町５８－１２,株式会社アート・ドゥ,代表取締役,川本　左和子,,,,,,,,,,,,,,,Ｂ,36,,,,,,,,,,,,,,
104326,広島県広島市中区三川町７－７,株式会社アーバントラフィックエンジニアリング　広島事務所,所長,徳本　耕嗣,,,,,Ａ,92,,,,,,,,,,,,,,,,,,,,,,,,
100996,大阪府大阪市北区堂山町３－３,株式会社アール・アイ・エー　大阪支社,支社長,川田　啓一,Ａ,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103440,熊本県熊本市中央区九品寺１－５－１１,株式会社ＲＫＫＣＳ,代表取締役,金子　篤,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
104170,東京都豊島区東池袋４－５－２,株式会社アイヴィジット,代表取締役,砂長　淳洋,,,,,Ａ,85,Ｂ,50,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
104323,徳島県徳島市八百屋町１－１４,株式会社ＩＨＩインフラ建設　四国支店,支店長,岡本　圭吾,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103133,愛媛県松山市空港通１丁目１３－１７,株式会社アイ・エヌ・エス,代表取締役,武村　貴史,,,,,,,Ａ,98,Ａ,93,,,,,,,,,,,,,,,,,,,,
102974,愛媛県松山市南吉田町２３５２－１,株式会社ＩＬＳ,代表取締役,森永　恵清,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100302,愛媛県松山市南江戸２丁目６６０－１,株式会社愛亀,代表取締役,西山　周,,,,,Ａ,79,,,,,,,,,,,Ｂ,74,,,,,,,,,,,,
103621,愛媛県松山市花園町５－１,株式会社愛キャリアながさき,代表取締役,岡部　純二,,,,,,,,,,,,,,,Ｂ,54,,,,,,,,,,,,,　,0
103641,愛媛県松山市木屋町３丁目２－４,有限会社愛高警備保障,代表取締役,高田　信一郎,,,,,,,,,,,,,,,,,,,Ａ,104,,,,,,,,,,
102900,愛媛県松山市木屋町１丁目９－７,株式会社アイコーメディカル,代表取締役,山本　寿美枝,,,,,,,,,Ｃ,21,,,,,,,,,,,,,,,,,Ｂ,21,,
103580,愛媛県松山市竹原町１丁目５－２５,株式会社あいコミュニケーションズ,代表取締役,西本　敦洋,,,Ａ,83,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,,,
104050,愛媛県松山市松末１丁目７－４４,株式会社アイサイト,代表取締役,仙波　克彦,,,,,,,Ａ,99,Ａ,89,,,,,,,,,,,,,,,,,,,,
102541,愛媛県今治市天保山町２－５－１,株式会社ＩＪＣ,代表取締役社長,齊藤　勇児,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
102981,愛媛県松山市石手３丁目８－２０,有限会社愛新科学,代表取締役,後藤　昭彦,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
104056,愛媛県松山市竹原２丁目１３－２４,株式会社あい設計　四国支社,支社長,久保田　謙三,Ｂ,78,,,Ａ,78,,,,,,,,,,,,,,,,,,,,,,,,
103927,香川県高松市番町１－６－６,愛知時計電機株式会社　高松営業所,所長,坂ノ上　元,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104979,群馬県高崎市倉賀野町４２２１－１３,株式会社アイ・ディー・エー,代表取締役,今井　久登,Ａ,95,Ｂ,65,Ａ,65,Ｂ,65,,,,,,,,,,,,,,,,,,,,,　,0
104250,愛媛県松山市三番町１丁目６－１９,株式会社アイ・ティー・シー　愛媛支店,代表取締役愛媛支店長,永井　和人,Ｂ,63,,,,,Ａ,88,,,,,,,,,,,,,,,,,,,,,,
105190,東京都渋谷区恵比寿４－６－１０,株式会社アイディエーション,代表取締役,白石　章兼,,,,,Ａ,61,,,,,,,,,,,,,,,,,,,,,,,,
103671,愛媛県今治市北宝来町１－２－２,アイティエス株式会社,代表取締役,長井　重樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104628,東京都千代田区一番町２１,株式会社アイティフォー,代表取締役,佐藤　恒徳,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
