﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4907,4696,9603,1170,1329,2499,23.84,28.30,26.02
20～24歳,11822,11719,23541,2600,3123,5723,21.99,26.65,24.31
25～29歳,11448,11744,23192,3136,3828,6964,27.39,32.60,30.03
30～34歳,12270,12893,25163,4124,4813,8937,33.61,37.33,35.52
35～39歳,14041,14938,28979,5050,5755,10805,35.97,38.53,37.29
40～44歳,15920,16645,32565,6283,6978,13261,39.47,41.92,40.72
45～49歳,19116,19992,39108,8243,8874,17117,43.12,44.39,43.77
50～54歳,17864,19148,37012,8339,9375,17714,46.68,48.96,47.86
55～59歳,14701,16704,31405,7659,8890,16549,52.10,53.22,52.70
60～64歳,14664,16474,31138,8167,9063,17230,55.69,55.01,55.33
65～69歳,14823,16852,31675,8515,9459,17974,57.44,56.13,56.75
70～74歳,17517,20934,38451,10153,11724,21877,57.96,56.00,56.90
75～79歳,11575,15110,26685,6799,8292,15091,58.74,54.88,56.55
80歳以上,16246,31104,47350,7454,10129,17583,45.88,32.56,37.13
