﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,5135 ,4941 ,10076 ,1850 ,2117 ,3967 ,36.03 ,42.85 ,39.37 
20～24歳,12652 ,12685 ,25337 ,3513 ,4275 ,7788 ,27.77 ,33.70 ,30.74 
25～29歳,12429 ,13441 ,25870 ,4107 ,5076 ,9183 ,33.04 ,37.77 ,35.50 
30～34歳,14337 ,15340 ,29677 ,5390 ,6385 ,11775 ,37.60 ,41.62 ,39.68 
35～39歳,16355 ,17163 ,33518 ,7017 ,7955 ,14972 ,42.90 ,46.35 ,44.67 
40～44歳,19450 ,20212 ,39662 ,9096 ,10099 ,19195 ,46.77 ,49.97 ,48.40 
45～49歳,17176 ,18642 ,35818 ,8903 ,10427 ,19330 ,51.83 ,55.93 ,53.97 
50～54歳,14912 ,16877 ,31789 ,8699 ,10319 ,19018 ,58.34 ,61.14 ,59.83 
55～59歳,14960 ,16585 ,31545 ,9283 ,10632 ,19915 ,62.05 ,64.11 ,63.13 
60～64歳,16008 ,17671 ,33679 ,10657 ,11820 ,22477 ,66.57 ,66.89 ,66.74 
65～69歳,19307 ,22049 ,41356 ,13746 ,15647 ,29393 ,71.20 ,70.96 ,71.07 
70～74歳,12553 ,15340 ,27893 ,9417 ,11132 ,20549 ,75.02 ,72.57 ,73.67 
75～79歳,10178 ,13663 ,23841 ,7468 ,9214 ,16682 ,73.37 ,67.44 ,69.97 
80歳以上,13422 ,27012 ,40434 ,7803 ,11079 ,18882 ,58.14 ,41.02 ,46.70 
