﻿年,月,空店舗率[％],空店舗数[店舗数],総店舗数[店舗数]
2010,5,21.43%,6,28
2010,6,28.57%,8,28
2010,7,28.57%,8,28
2010,8,28.57%,8,28
2010,9,28.57%,8,28
2010,10,28.57%,8,28
2010,11,28.57%,8,28
2010,12,25.00%,7,28
2011,1,17.86%,5,28
2011,2,17.86%,5,28
2011,3,17.86%,5,28
2011,4,17.86%,5,28
2011,5,17.86%,5,28
2011,6,17.86%,5,28
2011,7,17.86%,5,28
2011,8,17.86%,5,28
2011,9,17.86%,5,28
2011,10,21.43%,6,28
2011,11,17.86%,5,28
2011,12,17.86%,5,28
2012,1,17.86%,5,28
2012,2,14.29%,4,28
2012,3,14.29%,4,28
2012,4,14.29%,4,28
2012,5,14.29%,4,28
2012,6,17.86%,5,28
2012,7,17.86%,5,28
2012,8,17.86%,5,28
2012,9,17.86%,5,28
2012,10,17.86%,5,28
2012,11,21.43%,6,28
2012,12,17.86%,5,28
2013,1,17.86%,5,28
2013,2,17.86%,5,28
2013,3,14.29%,4,28
2013,4,14.81%,4,27
2013,5,18.52%,5,27
2013,6,17.86%,5,28
2013,7,14.81%,4,27
2013,8,14.81%,4,27
2013,9,14.81%,4,27
2013,10,14.81%,4,27
2013,11,14.81%,4,27
2013,12,14.81%,4,27
2014,1,11.11%,3,27
2014,2,14.81%,4,27
2014,3,14.81%,4,27
2014,4,18.52%,5,27
2014,5,18.52%,5,27
2014,6,18.52%,5,27
2014,7,18.52%,5,27
2014,8,18.52%,5,27
2014,9,18.52%,5,27
2014,10,22.22%,6,27
2014,11,22.22%,6,27
2014,12,19.23%,5,26
2015,1,19.23%,5,26
2015,2,11.54%,3,26
2015,3,11.54%,3,26
2015,4,7.69%,2,26
2015,5,7.69%,2,26
2015,6,7.69%,2,26
2015,7,7.69%,2,26
2015,8,7.69%,2,26
2015,9,7.69%,2,26
2015,10,3.85%,1,26
2015,11,3.85%,1,26
2015,12,3.85%,1,26
2016,1,0.00%,0,26
2016,2,0.00%,0,26
2016,3,0.00%,0,26
2016,4,0.00%,0,26
2016,5,0.00%,0,26
2016,6,0.00%,0,27
2016,7,0.00%,0,27
2016,8,0.00%,0,27
2016,9,0.00%,0,27
2016,10,0.00%,0,27
2016,11,0.00%,0,27
2016,12,0.00%,0,27
2017,1,0.00%,0,27
2017,2,0.00%,0,27
2017,3,0.00%,0,27
2017,4,0.00%,0,27
2017,5,0.00%,0,27
2017,6,0.00%,0,27
2017,7,0.00%,0,27
2017,8,0.00%,0,27
2017,9,0.00%,0,27
2017,10,0.00%,0,27
2017,11,0.00%,0,27
2017,12,0.00%,0,28
2018,1,0.00%,0,28
2018,2,0.00%,0,28
2018,3,0.00%,0,28
2018,4,0.00%,0,28
2018,5,0.00%,0,28
2018,6,0.00%,0,26
2018,7,0.00%,0,26
2018,8,0.00%,0,26
2018,9,0.00%,0,26
2018,10,0.00%,0,26
2018,11,0.00%,0,26
2018,12,0.00%,0,26
2019,1,0.00%,0,26
2019,2,0.00%,0,26
2019,3,0.00%,0,26
2019,4,0.00%,0,26
2019,5,0.00%,0,26
2019,6,0.00%,0,25
2019,7,0.00%,0,26
2019,8,0.00%,0,26
2019,9,0.00%,0,27
2019,10,0.00%,0,27
2019,11,0.00%,0,27
2019,12,0.00%,0,27
2020,1,0.00%,0,27
2020,2,0.00%,0,27
2020,3,0.00%,0,27
2020,4,0.00%,0,27
2020,5,0.00%,0,27
2020,6,0.00%,0,27
2020,7,0.00%,0,27
2020,8,0.00%,0,27
2020,9,3.70%,1,27
2020,10,3.70%,1,27
2020,11,0.00%,0,27
2020,12,0.00%,0,25
2021,1,0.00%,0,25
2021,2,0.00%,0,25
2021,3,0.00%,0,25
2021,4,0.00%,0,25
2021,5,0.00%,0,25
2021,6,0.00%,0,25
2021,7,0.00%,0,25
2021,8,0.00%,0,25
2021,9,0.00%,0,25
2021,10,0.00%,0,26
2021,11,0.00%,0,26
2021,12,0.00%,0,25
2022,1,0.00%,0,25
2022,2,0.00%,0,24
2022,3,0.00%,0,24
2022,4,0.00%,0,24
2022,5,0.00%,0,24
2022,6,0.00%,0,24
2022,7,0.00%,0,24
2022,8,8.33%,2,24
2022,9,8.33%,2,24
2022,10,8.33%,2,24
2022,11,4.17%,1,24
2022,12,4.17%,1,24
2023,1,4.17%,1,24
2023,2,4.17%,1,24
2023,3,4.17%,1,24
2023,4,0.00%,0,24
2023,5,0.00%,0,24
2023,6,0.00%,0,24
2023,7,4.17%,1,24
2023,8,4.17%,1,24
2023,9,8.33%,2,24
2023,10,4.17%,1,24
2023,11,4.17%,1,24
2023,12,0.00%,0,24
2024,1,0.00%,0,24
2024,2,0.00%,0,24
2024,3,0.00%,0,24
