﻿年,月,空店舗率[％],空店舗数[店舗数],総店舗数[店舗数]
2010,5,13.95%,30,215
2010,6,13.55%,29,214
2010,7,14.02%,30,214
2010,8,14.49%,31,214
2010,9,14.49%,31,214
2010,10,14.02%,30,214
2010,11,14.02%,30,214
2010,12,12.56%,27,215
2011,1,12.56%,27,215
2011,2,13.49%,29,215
2011,3,12.56%,27,215
2011,4,11.16%,24,215
2011,5,11.63%,25,215
2011,6,9.77%,21,215
2011,7,9.77%,21,215
2011,8,9.81%,21,214
2011,9,10.28%,22,214
2011,10,11.21%,24,214
2011,11,11.68%,25,214
2011,12,11.68%,25,214
2012,1,11.63%,25,215
2012,2,12.56%,27,215
2012,3,12.56%,27,215
2012,4,11.63%,25,215
2012,5,12.56%,27,215
2012,6,12.09%,26,215
2012,7,12.09%,26,215
2012,8,11.52%,25,217
2012,9,11.98%,26,217
2012,10,11.47%,25,218
2012,11,12.44%,27,217
2012,12,12.44%,27,217
2013,1,13.76%,30,218
2013,2,13.30%,29,218
2013,3,12.84%,28,218
2013,4,12.84%,28,218
2013,5,12.84%,28,218
2013,6,13.30%,29,218
2013,7,13.30%,29,218
2013,8,12.90%,28,217
2013,9,13.82%,30,217
2013,10,13.21%,28,212
2013,11,13.27%,28,211
2013,12,11.96%,25,209
2014,1,11.96%,25,209
2014,2,12.92%,27,209
2014,3,12.86%,27,210
2014,4,13.27%,28,211
2014,5,12.08%,25,207
2014,6,13.04%,27,207
2014,7,13.04%,27,207
2014,8,11.17%,23,206
2014,9,10.24%,21,205
2014,10,10.24%,21,205
2014,11,10.68%,22,206
2014,12,11.17%,23,206
2015,1,13.11%,27,206
2015,2,10.89%,22,202
2015,3,10.89%,22,202
2015,4,10.89%,22,202
2015,5,10.40%,21,202
2015,6,11.54%,24,208
2015,7,11.54%,24,208
2015,8,10.14%,21,207
2015,9,10.19%,21,206
2015,10,10.58%,22,208
2015,11,10.10%,21,208
2015,12,11.54%,24,208
2016,1,11.00%,23,209
2016,2,12.02%,25,208
2016,3,11.54%,24,208
2016,4,11.06%,23,208
2016,5,11.06%,23,208
2016,6,11.54%,24,208
2016,7,12.44%,26,209
2016,8,12.02%,25,208
2016,9,12.50%,26,208
2016,10,13.46%,28,208
2016,11,13.46%,28,208
2016,12,13.46%,28,208
2017,1,12.50%,26,208
2017,2,11.90%,25,210
2017,3,11.85%,25,211
2017,4,12.32%,26,211
2017,5,12.80%,27,211
2017,6,11.85%,25,211
2017,7,12.32%,26,211
2017,8,11.90%,25,210
2017,9,12.38%,26,210
2017,10,12.86%,27,210
2017,11,12.02%,25,208
2017,12,12.50%,26,208
2018,1,13.04%,27,207
2018,2,11.59%,24,207
2018,3,12.14%,25,206
2018,4,12.62%,26,206
2018,5,13.11%,27,206
2018,6,12.02%,25,208
2018,7,11.96%,25,209
2018,8,13.40%,28,209
2018,9,12.92%,27,209
2018,10,11.43%,24,210
2018,11,11.00%,23,209
2018,12,11.96%,25,209
2019,1,12.44%,26,209
2019,2,12.92%,27,209
2019,3,11.48%,24,209
2019,4,10.90%,23,211
2019,5,11.37%,24,211
2019,6,9.13%,19,208
2019,7,8.65%,18,208
2019,8,7.21%,15,208
2019,9,7.25%,15,207
2019,10,8.21%,17,207
2019,11,7.73%,16,207
2019,12,8.21%,17,207
2020,1,9.18%,19,207
2020,2,9.66%,20,207
2020,3,9.18%,19,207
2020,4,10.14%,21,207
2020,5,10.63%,22,207
2020,6,11.59%,24,207
2020,7,14.98%,31,207
2020,8,13.66%,28,205
2020,9,14.56%,30,206
2020,10,13.66%,28,205
2020,11,14.15%,29,205
2020,12,14.15%,29,205
2021,1,15.61%,32,205
2021,2,15.61%,32,205
2021,3,16.10%,33,205
2021,4,16.59%,34,205
2021,5,17.07%,35,205
2021,6,16.10%,33,205
2021,7,16.59%,34,205
2021,8,18.54%,38,205
2021,9,20.49%,42,205
2021,10,18.63%,38,204
2021,11,18.63%,38,204
2021,12,19.02%,39,205
2022,1,19.90%,41,206
2022,2,19.51%,40,205
2022,3,19.42%,40,206
2022,4,18.84%,39,207
2022,5,18.75%,39,208
2022,6,18.75%,39,208
2022,7,19.14%,40,209
2022,8,19.23%,40,208
2022,9,20.19%,42,208
2022,10,19.71%,41,208
2022,11,19.71%,41,208
2022,12,19.23%,40,208
2023,1,19.23%,40,208
2023,2,19.81%,41,207
2023,3,19.81%,41,207
2023,4,16.75%,34,203
2023,5,17.73%,36,203
2023,6,17.73%,36,203
2023,7,18.23%,37,203
2023,8,18.14%,37,204
2023,9,18.63%,38,204
2023,10,18.14%,37,204
2023,11,18.63%,38,204
2023,12,18.14%,37,204
2024,1,19.31%,39,202
2024,2,18.81%,38,202
2024,3,18.81%,38,202
