﻿年,月,空店舗率[％],空店舗数[店舗数],総店舗数[店舗数]
2010,5,13.01%,57,438
2010,6,13.21%,58,439
2010,7,13.90%,61,439
2010,8,14.12%,62,439
2010,9,14.12%,62,439
2010,10,13.90%,61,439
2010,11,13.44%,59,439
2010,12,12.30%,54,439
2011,1,11.87%,52,438
2011,2,12.10%,53,438
2011,3,12.30%,54,439
2011,4,11.34%,50,441
2011,5,11.56%,51,441
2011,6,10.43%,46,441
2011,7,10.43%,46,441
2011,8,9.57%,42,439
2011,9,10.02%,44,439
2011,10,10.93%,48,439
2011,11,11.16%,49,439
2011,12,10.71%,47,439
2012,1,11.14%,49,440
2012,2,11.14%,49,440
2012,3,11.11%,49,441
2012,4,10.88%,48,441
2012,5,11.34%,50,441
2012,6,11.29%,50,443
2012,7,11.49%,51,444
2012,8,11.21%,50,446
2012,9,11.46%,51,445
2012,10,11.24%,50,445
2012,11,11.49%,51,444
2012,12,11.26%,50,444
2013,1,11.69%,52,445
2013,2,11.46%,51,445
2013,3,11.46%,51,445
2013,4,11.96%,53,443
2013,5,12.39%,55,444
2013,6,12.39%,55,444
2013,7,12.19%,54,443
2013,8,11.99%,53,442
2013,9,12.44%,55,442
2013,10,11.90%,52,437
2013,11,11.67%,51,437
2013,12,11.03%,48,435
2014,1,11.26%,49,435
2014,2,11.95%,52,435
2014,3,11.67%,51,437
2014,4,12.07%,53,439
2014,5,11.26%,49,435
2014,6,11.26%,49,435
2014,7,11.93%,52,436
2014,8,11.26%,49,435
2014,9,11.52%,50,434
2014,10,11.98%,52,434
2014,11,12.18%,53,435
2014,12,12.90%,56,434
2015,1,13.63%,59,433
2015,2,12.15%,52,428
2015,3,12.15%,52,428
2015,4,11.89%,51,429
2015,5,11.63%,50,430
2015,6,11.32%,49,433
2015,7,10.83%,47,434
2015,8,11.29%,49,434
2015,9,11.55%,50,433
2015,10,11.26%,49,435
2015,11,10.60%,46,434
2015,12,10.83%,47,434
2016,1,10.34%,45,435
2016,2,10.60%,46,434
2016,3,10.83%,47,434
2016,4,10.37%,45,434
2016,5,10.34%,45,435
2016,6,10.78%,47,436
2016,7,10.73%,47,438
2016,8,10.78%,47,436
2016,9,11.24%,49,436
2016,10,11.49%,50,435
2016,11,11.03%,48,435
2016,12,11.03%,48,435
2017,1,10.34%,45,435
2017,2,10.07%,44,437
2017,3,10.27%,45,438
2017,4,10.27%,45,438
2017,5,10.76%,47,437
2017,6,10.07%,44,437
2017,7,10.32%,45,436
2017,8,10.34%,45,435
2017,9,10.80%,47,435
2017,10,11.03%,48,435
2017,11,10.85%,47,433
2017,12,10.83%,47,434
2018,1,11.32%,49,433
2018,2,10.16%,44,433
2018,3,10.42%,45,432
2018,4,11.14%,48,431
2018,5,11.37%,49,431
2018,6,10.85%,47,433
2018,7,10.60%,46,434
2018,8,11.55%,50,433
2018,9,11.55%,50,433
2018,10,11.95%,52,435
2018,11,11.29%,49,434
2018,12,11.52%,50,434
2019,1,11.95%,52,435
2019,2,12.64%,55,435
2019,3,12.18%,53,435
2019,4,12.13%,53,437
2019,5,11.24%,49,436
2019,6,9.98%,43,431
2019,7,9.95%,43,432
2019,8,9.49%,41,432
2019,9,9.72%,42,432
2019,10,10.42%,45,432
2019,11,9.93%,43,433
2019,12,10.62%,46,433
2020,1,11.32%,49,433
2020,2,11.09%,48,433
2020,3,10.88%,47,432
2020,4,11.55%,50,433
2020,5,12.24%,53,433
2020,6,12.70%,55,433
2020,7,14.32%,62,433
2020,8,13.69%,59,431
2020,9,14.58%,63,432
2020,10,14.35%,62,432
2020,11,14.35%,62,432
2020,12,14.42%,62,430
2021,1,15.12%,65,430
2021,2,15.35%,66,430
2021,3,15.81%,68,430
2021,4,15.81%,68,430
2021,5,16.98%,73,430
2021,6,16.51%,71,430
2021,7,16.51%,71,430
2021,8,18.14%,78,430
2021,9,19.77%,85,430
2021,10,18.18%,78,429
2021,11,18.22%,78,428
2021,12,18.69%,80,428
2022,1,18.93%,81,428
2022,2,18.68%,79,423
2022,3,19.10%,81,424
2022,4,18.76%,79,421
2022,5,18.44%,78,423
2022,6,18.68%,79,423
2022,7,18.81%,79,420
2022,8,20.05%,84,419
2022,9,20.71%,87,420
2022,10,20.90%,88,421
2022,11,20.10%,84,418
2022,12,19.86%,83,418
2023,1,19.86%,83,418
2023,2,19.66%,82,417
2023,3,19.33%,81,419
2023,4,17.87%,74,414
2023,5,18.60%,77,414
2023,6,18.84%,78,414
2023,7,19.32%,80,414
2023,8,19.52%,81,415
2023,9,20.48%,85,415
2023,10,20.29%,84,414
2023,11,20.29%,84,414
2023,12,19.81%,82,414
2024,1,21.36%,88,412
2024,2,21.41%,88,411
2024,3,21.60%,89,412
