﻿年,月,空店舗率[％],空店舗数[店舗数],総店舗数[店舗数]
2010,5,10.77%,21,195
2010,6,10.66%,21,197
2010,7,11.68%,23,197
2010,8,11.68%,23,197
2010,9,11.68%,23,197
2010,10,11.68%,23,197
2010,11,10.66%,21,197
2010,12,10.20%,20,196
2011,1,10.26%,20,195
2011,2,9.74%,19,195
2011,3,11.22%,22,196
2011,4,10.61%,21,198
2011,5,10.61%,21,198
2011,6,10.10%,20,198
2011,7,10.10%,20,198
2011,8,8.12%,16,197
2011,9,8.63%,17,197
2011,10,9.14%,18,197
2011,11,9.64%,19,197
2011,12,8.63%,17,197
2012,1,9.64%,19,197
2012,2,9.14%,18,197
2012,3,9.09%,18,198
2012,4,9.60%,19,198
2012,5,9.60%,19,198
2012,6,9.50%,19,200
2012,7,9.95%,20,201
2012,8,9.95%,20,201
2012,9,10.00%,20,200
2012,10,10.05%,20,199
2012,11,9.05%,18,199
2012,12,9.05%,18,199
2013,1,8.54%,17,199
2013,2,8.54%,17,199
2013,3,9.55%,19,199
2013,4,10.61%,21,198
2013,5,11.06%,22,199
2013,6,10.61%,21,198
2013,7,10.61%,21,198
2013,8,10.61%,21,198
2013,9,10.61%,21,198
2013,10,10.10%,20,198
2013,11,9.55%,19,199
2013,12,9.55%,19,199
2014,1,10.55%,21,199
2014,2,10.55%,21,199
2014,3,10.00%,20,200
2014,4,9.95%,20,201
2014,5,9.45%,19,201
2014,6,8.46%,17,201
2014,7,9.90%,20,202
2014,8,10.40%,21,202
2014,9,11.88%,24,202
2014,10,12.38%,25,202
2014,11,12.38%,25,202
2014,12,13.86%,28,202
2015,1,13.43%,27,201
2015,2,13.50%,27,200
2015,3,13.50%,27,200
2015,4,13.43%,27,201
2015,5,13.37%,27,202
2015,6,11.56%,23,199
2015,7,10.50%,21,200
2015,8,12.94%,26,201
2015,9,13.43%,27,201
2015,10,12.94%,26,201
2015,11,12.00%,24,200
2015,12,11.00%,22,200
2016,1,11.00%,22,200
2016,2,10.50%,21,200
2016,3,11.50%,23,200
2016,4,11.00%,22,200
2016,5,10.95%,22,201
2016,6,11.44%,23,201
2016,7,10.40%,21,202
2016,8,10.95%,22,201
2016,9,11.44%,23,201
2016,10,11.00%,22,200
2016,11,10.00%,20,200
2016,12,10.00%,20,200
2017,1,9.50%,19,200
2017,2,9.50%,19,200
2017,3,10.00%,20,200
2017,4,9.50%,19,200
2017,5,10.05%,20,199
2017,6,9.55%,19,199
2017,7,9.60%,19,198
2017,8,10.10%,20,198
2017,9,10.61%,21,198
2017,10,10.61%,21,198
2017,11,11.11%,22,198
2017,12,10.61%,21,198
2018,1,11.11%,22,198
2018,2,10.10%,20,198
2018,3,10.10%,20,198
2018,4,11.17%,22,197
2018,5,11.17%,22,197
2018,6,11.06%,22,199
2018,7,10.55%,21,199
2018,8,11.11%,22,198
2018,9,11.62%,23,198
2018,10,14.07%,28,199
2018,11,13.07%,26,199
2018,12,12.56%,25,199
2019,1,13.00%,26,200
2019,2,14.00%,28,200
2019,3,14.50%,29,200
2019,4,15.00%,30,200
2019,5,12.56%,25,199
2019,6,12.12%,24,198
2019,7,12.63%,25,198
2019,8,13.13%,26,198
2019,9,13.64%,27,198
2019,10,14.14%,28,198
2019,11,13.57%,27,199
2019,12,14.57%,29,199
2020,1,15.08%,30,199
2020,2,14.07%,28,199
2020,3,14.14%,28,198
2020,4,14.57%,29,199
2020,5,15.58%,31,199
2020,6,15.58%,31,199
2020,7,15.58%,31,199
2020,8,15.58%,31,199
2020,9,16.08%,32,199
2020,10,16.50%,33,200
2020,11,16.50%,33,200
2020,12,16.50%,33,200
2021,1,16.50%,33,200
2021,2,17.00%,34,200
2021,3,17.50%,35,200
2021,4,17.00%,34,200
2021,5,19.00%,38,200
2021,6,19.00%,38,200
2021,7,18.50%,37,200
2021,8,20.00%,40,200
2021,9,21.50%,43,200
2021,10,20.10%,40,199
2021,11,20.20%,40,198
2021,12,20.71%,41,198
2022,1,20.30%,40,197
2022,2,20.10%,39,194
2022,3,21.13%,41,194
2022,4,21.05%,40,190
2022,5,20.42%,39,191
2022,6,20.94%,40,191
2022,7,20.86%,39,187
2022,8,22.46%,42,187
2022,9,22.87%,43,188
2022,10,23.81%,45,189
2022,11,22.58%,42,186
2022,12,22.58%,42,186
2023,1,22.58%,42,186
2023,2,21.51%,40,186
2023,3,20.74%,39,188
2023,4,21.39%,40,187
2023,5,21.93%,41,187
2023,6,22.46%,42,187
2023,7,22.46%,42,187
2023,8,22.99%,43,187
2023,9,24.06%,45,187
2023,10,24.73%,46,186
2023,11,24.19%,45,186
2023,12,24.19%,45,186
2024,1,26.34%,49,186
2024,2,27.03%,50,185
2024,3,27.42%,51,186
