﻿順位,利用回数,資料形態,分類番号,タイトル,責任表示,出版者,出版年
1,203,児童書,E,わたし、ドキンちゃん！,やなせたかし,フレーベル館,2010
2,202,児童書,K913,かいけつゾロリのチョコレートじょう,原ゆたか,ポプラ社,1990
3,198,児童書,K913,かいけつゾロリのクイズ王,原ゆたか,ポプラ社,2014
4,196,児童書,K913,きえた!?かいけつゾロリ,原ゆたか,ポプラ社,2015
5,195,児童書,K913,かいけつゾロリつかまる！！,原ゆたか,ポプラ社,1994
6,192,児童書,K913,かいけつゾロリのママだーいすき,原ゆたか,ポプラ社,1991
6,192,児童書,K913,かいけつゾロリのようかい大リーグ,原ゆたか,ポプラ社,2003
6,192,児童書,K913,かいけつゾロリの大金もち,原ゆたか,ポプラ社,1998
9,191,児童書,K913,かいけつゾロリたべるぜ！大ぐいせんしゅけん,原ゆたか,ポプラ社,2007
10,189,児童書,K913,かいけつゾロリまもるぜ！きょうりゅうのたまご,原ゆたか,ポプラ社,2006
11,186,児童書,E,そらまめくんとめだかのこ,なかやみわ,福音館書店,2000
12,184,児童書,K913,かいけつゾロリの大かいぞく,原ゆたか,ポプラ社,1989
13,183,児童書,K913,かいけつゾロリたべられる！！,原ゆたか,ポプラ社,2004
13,183,児童書,K913,かいけつゾロリやせるぜ！ダイエット大さくせん,原ゆたか,ポプラ社,2007
15,181,児童書,E,へんしんトンネル,あきやまただし,金の星社,2002
16,180,児童書,K913,かいけつゾロリイシシ・ノシシ大ピンチ！！,原ゆたか,ポプラ社,2008
17,178,児童書,K913,かいけつゾロリぜったいぜつめい,原ゆたか,ポプラ社,2000
17,178,児童書,K913,かいけつゾロリの大どろぼう,原ゆたか,ポプラ社,2005
19,176,児童書,K913,かいけつゾロリのなぞなぞ大さくせん,原ゆたか,ポプラ社,1993
20,172,児童書,K913,かいけつゾロリのおばけ大さくせん,原ゆたか,ポプラ社,1995
20,172,児童書,K913,かいけつゾロリ大けっとう！ゾロリじょう,原ゆたか,ポプラ社,1996
22,171,児童書,K913,かいけつゾロリのようかい大うんどうかい,原ゆたか,ポプラ社,2015
23,168,児童書,K913,かいけつゾロリあついぜ！ラーメンたいけつ,原ゆたか,ポプラ社,2001
24,167,児童書,K913,かいけつゾロリとなぞのひこうき,原ゆたか,ポプラ社,1994
25,164,児童書,K913,かいけつゾロリとまほうのへや,原ゆたか,ポプラ社,2004
26,163,児童書,K913,かいけつゾロリのきょうふのカーレース,原ゆたか,ポプラ社,1997
27,162,児童書,K913,かいけつゾロリのメカメカ大さくせん,原ゆたか,ポプラ社,2012
28,160,児童書,K913,かいけつゾロリカレーｖｓ．ちょうのうりょく,原ゆたか,ポプラ社,2008
29,157,児童書,K913,かいけつゾロリの大まじんをさがせ!!,原ゆたか,ポプラ社,2014
30,156,児童書,K913,かいけつゾロリのにんじゃ大さくせん,原ゆたか,ポプラ社,1995
31,155,児童書,K913,おしりたんていやみよにきえるきょじん,トロル,ポプラ社,2016
32,153,児童書,E,うみの100かいだてのいえ,いわいとしお,偕成社,2014
32,153,児童書,E,おしりたんていププッゆきやまのしろいかいぶつ!?,トロル,ポプラ社,2018
32,153,児童書,K913,かいけつゾロリのきょうふのゆうえんち,原ゆたか,ポプラ社,1991
32,153,児童書,K913,かいけつゾロリのなぞのうちゅうじん,原ゆたか,ポプラ社,1992
32,153,児童書,K913,かいけつゾロリのまほうのランプ～ッ,原ゆたか,ポプラ社,2013
32,153,児童書,E,そらまめくんのあたらしいベッド,なかやみわ,小学館,2015
38,152,児童書,K913,かいけつゾロリなぞのスパイとチョコレート,原ゆたか,ポプラ社,2012
39,151,児童書,K913,おしりたんていあやうしたんていじむしょ,トロル,ポプラ社,2018
39,151,児童書,K913,おしりたんていみはらしそうのかいじけん,トロル,ポプラ社,2018
39,151,児童書,K913,かいけつゾロリちきゅうさいごの日,原ゆたか,ポプラ社,1999
39,151,児童書,K913,かいけつゾロリとなぞのまほう少女,原ゆたか,ポプラ社,2003
39,151,児童書,K913,かいけつゾロリのゆうれいせん,原ゆたか,ポプラ社,1989
44,150,児童書,K913,かいけつゾロリのなぞのおたから大さくせん後編,原ゆたか,ポプラ社,2006
45,148,児童書,K913,おしりたんていむらさきふじんのあんごうじけん,トロル,ポプラ社,2015
45,148,児童書,E,しろくまのパンツ,tuperatupera,ブロンズ新社,2012
47,147,児童書,E,おしりたんていププッちいさなしょちょうのだいピンチ!?,トロル,ポプラ社,2014
47,147,児童書,K913,おしりたんていラッキーキャットはだれのてに!,トロル,ポプラ社,2019
