﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1 ,番町,1305 ,1775 ,3080 ,443 ,485 ,928 ,240 ,470 ,710 ,5 ,9 ,14 ,688 ,964 ,1652 ,52.72 ,54.31 ,53.64 
2 ,八坂,1848 ,2461 ,4309 ,599 ,695 ,1294 ,253 ,438 ,691 ,5 ,11 ,16 ,857 ,1144 ,2001 ,46.37 ,46.49 ,46.44 
3 ,素鵞第一,1813 ,2159 ,3972 ,640 ,804 ,1444 ,116 ,205 ,321 ,8 ,9 ,17 ,764 ,1018 ,1782 ,42.14 ,47.15 ,44.86 
4 ,素鵞第二,2842 ,3455 ,6297 ,866 ,1002 ,1868 ,268 ,484 ,752 ,14 ,30 ,44 ,1148 ,1516 ,2664 ,40.39 ,43.88 ,42.31 
5 ,素鵞第三,2872 ,3429 ,6301 ,890 ,1087 ,1977 ,202 ,339 ,541 ,11 ,20 ,31 ,1103 ,1446 ,2549 ,38.41 ,42.17 ,40.45 
6 ,東雲第一,1155 ,1512 ,2667 ,366 ,418 ,784 ,132 ,289 ,421 ,3 ,5 ,8 ,501 ,712 ,1213 ,43.38 ,47.09 ,45.48 
7 ,東雲第二,2020 ,2492 ,4512 ,633 ,668 ,1301 ,338 ,588 ,926 ,3 ,10 ,13 ,974 ,1266 ,2240 ,48.22 ,50.80 ,49.65 
8 ,清水第一,2195 ,2161 ,4356 ,639 ,646 ,1285 ,235 ,371 ,606 ,7 ,12 ,19 ,881 ,1029 ,1910 ,40.14 ,47.62 ,43.85 
9 ,清水第二,1229 ,1524 ,2753 ,411 ,490 ,901 ,141 ,260 ,401 ,3 ,7 ,10 ,555 ,757 ,1312 ,45.16 ,49.67 ,47.66 
10 ,清水第三,3349 ,3787 ,7136 ,1058 ,1238 ,2296 ,389 ,586 ,975 ,6 ,9 ,15 ,1453 ,1833 ,3286 ,43.39 ,48.40 ,46.05 
11 ,味酒第一,5916 ,7097 ,13013 ,1879 ,1994 ,3873 ,919 ,1554 ,2473 ,35 ,24 ,59 ,2833 ,3572 ,6405 ,47.89 ,50.33 ,49.22 
13 ,味酒第三,1849 ,2282 ,4131 ,589 ,712 ,1301 ,261 ,432 ,693 ,8 ,4 ,12 ,858 ,1148 ,2006 ,46.40 ,50.31 ,48.56 
14 ,新玉,1589 ,2236 ,3825 ,462 ,542 ,1004 ,294 ,559 ,853 ,2 ,14 ,16 ,758 ,1115 ,1873 ,47.70 ,49.87 ,48.97 
15 ,雄郡第一,1442 ,1945 ,3387 ,522 ,665 ,1187 ,157 ,306 ,463 ,5 ,8 ,13 ,684 ,979 ,1663 ,47.43 ,50.33 ,49.10 
16 ,雄郡第二,2899 ,3673 ,6572 ,899 ,1075 ,1974 ,321 ,575 ,896 ,8 ,17 ,25 ,1228 ,1667 ,2895 ,42.36 ,45.39 ,44.05 
17 ,雄郡第三,4656 ,5466 ,10122 ,1575 ,1757 ,3332 ,429 ,697 ,1126 ,13 ,13 ,26 ,2017 ,2467 ,4484 ,43.32 ,45.13 ,44.30 
18 ,たちばな,3772 ,4284 ,8056 ,1252 ,1377 ,2629 ,352 ,519 ,871 ,12 ,17 ,29 ,1616 ,1913 ,3529 ,42.84 ,44.65 ,43.81 
19 ,五明,216 ,268 ,484 ,100 ,103 ,203 ,27 ,46 ,73 ,2 ,10 ,12 ,129 ,159 ,288 ,59.72 ,59.33 ,59.50 
20 ,伊台第一,1745 ,1976 ,3721 ,624 ,656 ,1280 ,238 ,330 ,568 ,29 ,22 ,51 ,891 ,1008 ,1899 ,51.06 ,51.01 ,51.03 
21 ,湯山第一,2040 ,2536 ,4576 ,743 ,877 ,1620 ,205 ,326 ,531 ,11 ,25 ,36 ,959 ,1228 ,2187 ,47.01 ,48.42 ,47.79 
22 ,湯山第二,150 ,181 ,331 ,60 ,64 ,124 ,22 ,30 ,52 ,2 ,1 ,3 ,84 ,95 ,179 ,56.00 ,52.49 ,54.08 
23 ,道後第一,3741 ,4642 ,8383 ,1388 ,1634 ,3022 ,470 ,703 ,1173 ,7 ,24 ,31 ,1865 ,2361 ,4226 ,49.85 ,50.86 ,50.41 
24 ,道後第二,1863 ,2459 ,4322 ,663 ,835 ,1498 ,300 ,466 ,766 ,13 ,14 ,27 ,976 ,1315 ,2291 ,52.39 ,53.48 ,53.01 
25 ,道後第三,2744 ,3282 ,6026 ,910 ,1021 ,1931 ,343 ,499 ,842 ,36 ,87 ,123 ,1289 ,1607 ,2896 ,46.98 ,48.96 ,48.06 
26 ,桑原第一,3626 ,4296 ,7922 ,1382 ,1521 ,2903 ,302 ,496 ,798 ,11 ,13 ,24 ,1695 ,2030 ,3725 ,46.75 ,47.25 ,47.02 
27 ,桑原第二,2331 ,2808 ,5139 ,864 ,991 ,1855 ,193 ,298 ,491 ,5 ,19 ,24 ,1062 ,1308 ,2370 ,45.56 ,46.58 ,46.12 
28 ,桑原第三,3479 ,4077 ,7556 ,1290 ,1501 ,2791 ,280 ,353 ,633 ,19 ,27 ,46 ,1589 ,1881 ,3470 ,45.67 ,46.14 ,45.92 
29 ,久米第一,4200 ,5054 ,9254 ,1463 ,1667 ,3130 ,518 ,720 ,1238 ,12 ,12 ,24 ,1993 ,2399 ,4392 ,47.45 ,47.47 ,47.46 
30 ,久米第二,2030 ,2305 ,4335 ,649 ,731 ,1380 ,192 ,270 ,462 ,13 ,28 ,41 ,854 ,1029 ,1883 ,42.07 ,44.64 ,43.44 
31 ,小野第一,3033 ,3489 ,6522 ,1194 ,1275 ,2469 ,428 ,536 ,964 ,30 ,18 ,48 ,1652 ,1829 ,3481 ,54.47 ,52.42 ,53.37 
32 ,久谷第一,3395 ,3817 ,7212 ,1162 ,1288 ,2450 ,460 ,543 ,1003 ,99 ,106 ,205 ,1721 ,1937 ,3658 ,50.69 ,50.75 ,50.72 
33 ,久谷第二,595 ,666 ,1261 ,239 ,263 ,502 ,64 ,83 ,147 ,4 ,2 ,6 ,307 ,348 ,655 ,51.60 ,52.25 ,51.94 
34 ,久谷第三,139 ,172 ,311 ,71 ,73 ,144 ,21 ,28 ,49 ,0 ,1 ,1 ,92 ,102 ,194 ,66.19 ,59.30 ,62.38 
35 ,久谷第四,26 ,24 ,50 ,14 ,13 ,27 ,3 ,4 ,7 ,0 ,0 ,0 ,17 ,17 ,34 ,65.38 ,70.83 ,68.00 
36 ,浮穴,3549 ,4159 ,7708 ,1242 ,1431 ,2673 ,407 ,607 ,1014 ,14 ,15 ,29 ,1663 ,2053 ,3716 ,46.86 ,49.36 ,48.21 
37 ,石井第一,2781 ,3386 ,6167 ,868 ,969 ,1837 ,336 ,492 ,828 ,16 ,27 ,43 ,1220 ,1488 ,2708 ,43.87 ,43.95 ,43.91 
38 ,石井第二,3184 ,3700 ,6884 ,1102 ,1195 ,2297 ,418 ,606 ,1024 ,6 ,11 ,17 ,1526 ,1812 ,3338 ,47.93 ,48.97 ,48.49 
39 ,石井第三,5072 ,5730 ,10802 ,1818 ,1994 ,3812 ,521 ,713 ,1234 ,12 ,17 ,29 ,2351 ,2724 ,5075 ,46.35 ,47.54 ,46.98 
40 ,椿第一,3638 ,4301 ,7939 ,1362 ,1561 ,2923 ,380 ,511 ,891 ,12 ,13 ,25 ,1754 ,2085 ,3839 ,48.21 ,48.48 ,48.36 
41 ,余土,4295 ,4865 ,9160 ,1644 ,1723 ,3367 ,376 ,574 ,950 ,14 ,31 ,45 ,2034 ,2328 ,4362 ,47.36 ,47.85 ,47.62 
42 ,垣生,4344 ,4765 ,9109 ,1554 ,1580 ,3134 ,439 ,675 ,1114 ,12 ,14 ,26 ,2005 ,2269 ,4274 ,46.16 ,47.62 ,46.92 
43 ,生石第一,4141 ,4646 ,8787 ,1580 ,1728 ,3308 ,327 ,541 ,868 ,13 ,18 ,31 ,1920 ,2287 ,4207 ,46.37 ,49.23 ,47.88 
44 ,生石第二,1924 ,2047 ,3971 ,719 ,723 ,1442 ,191 ,275 ,466 ,3 ,12 ,15 ,913 ,1010 ,1923 ,47.45 ,49.34 ,48.43 
45 ,味生第一,6342 ,7148 ,13490 ,1967 ,2029 ,3996 ,839 ,1293 ,2132 ,17 ,22 ,39 ,2823 ,3344 ,6167 ,44.51 ,46.78 ,45.72 
46 ,味生第二,2525 ,2947 ,5472 ,872 ,998 ,1870 ,272 ,405 ,677 ,8 ,10 ,18 ,1152 ,1413 ,2565 ,45.62 ,47.95 ,46.88 
47 ,久枝第一,4304 ,4880 ,9184 ,1708 ,1925 ,3633 ,494 ,705 ,1199 ,11 ,14 ,25 ,2213 ,2644 ,4857 ,51.42 ,54.18 ,52.89 
48 ,久枝第二,3331 ,3629 ,6960 ,1202 ,1280 ,2482 ,313 ,442 ,755 ,8 ,12 ,20 ,1523 ,1734 ,3257 ,45.72 ,47.78 ,46.80 
49 ,和気,4566 ,5342 ,9908 ,1597 ,1760 ,3357 ,555 ,840 ,1395 ,12 ,17 ,29 ,2164 ,2617 ,4781 ,47.39 ,48.99 ,48.25 
50 ,潮見,4023 ,4572 ,8595 ,1543 ,1719 ,3262 ,335 ,523 ,858 ,7 ,20 ,27 ,1885 ,2262 ,4147 ,46.86 ,49.48 ,48.25 
51 ,堀江,4245 ,4854 ,9099 ,1524 ,1623 ,3147 ,546 ,805 ,1351 ,18 ,36 ,54 ,2088 ,2464 ,4552 ,49.19 ,50.76 ,50.03 
52 ,東大栗,91 ,107 ,198 ,53 ,57 ,110 ,8 ,19 ,27 ,2 ,2 ,4 ,63 ,78 ,141 ,69.23 ,72.90 ,71.21 
53 ,三津浜,2112 ,2512 ,4624 ,713 ,822 ,1535 ,290 ,465 ,755 ,7 ,16 ,23 ,1010 ,1303 ,2313 ,47.82 ,51.87 ,50.02 
54 ,宮前,5677 ,6746 ,12423 ,1842 ,2218 ,4060 ,702 ,1035 ,1737 ,13 ,23 ,36 ,2557 ,3276 ,5833 ,45.04 ,48.56 ,46.95 
55 ,新浜,2074 ,2493 ,4567 ,713 ,776 ,1489 ,318 ,463 ,781 ,7 ,18 ,25 ,1038 ,1257 ,2295 ,50.05 ,50.42 ,50.25 
56 ,高浜,887 ,1089 ,1976 ,320 ,395 ,715 ,75 ,134 ,209 ,2 ,6 ,8 ,397 ,535 ,932 ,44.76 ,49.13 ,47.17 
57 ,由良,171 ,211 ,382 ,92 ,88 ,180 ,29 ,60 ,89 ,2 ,3 ,5 ,123 ,151 ,274 ,71.93 ,71.56 ,71.73 
58 ,泊,181 ,247 ,428 ,103 ,126 ,229 ,15 ,36 ,51 ,3 ,1 ,4 ,121 ,163 ,284 ,66.85 ,65.99 ,66.36 
59 ,鷲ヶ巣,95 ,95 ,190 ,58 ,62 ,120 ,7 ,13 ,20 ,1 ,0 ,1 ,66 ,75 ,141 ,69.47 ,78.95 ,74.21 
60 ,門田,103 ,131 ,234 ,55 ,70 ,125 ,18 ,31 ,49 ,1 ,0 ,1 ,74 ,101 ,175 ,71.84 ,77.10 ,74.79 
61 ,久米第三,3206 ,3690 ,6896 ,1107 ,1230 ,2337 ,284 ,433 ,717 ,4 ,18 ,22 ,1395 ,1681 ,3076 ,43.51 ,45.56 ,44.61 
62 ,石井第四,4713 ,5531 ,10244 ,1482 ,1751 ,3233 ,457 ,671 ,1128 ,18 ,30 ,48 ,1957 ,2452 ,4409 ,41.52 ,44.33 ,43.04 
63 ,椿第二,2157 ,2620 ,4777 ,773 ,869 ,1642 ,170 ,275 ,445 ,6 ,11 ,17 ,949 ,1155 ,2104 ,44.00 ,44.08 ,44.04 
64 ,さくら,4250 ,4903 ,9153 ,1617 ,1843 ,3460 ,403 ,604 ,1007 ,18 ,19 ,37 ,2038 ,2466 ,4504 ,47.95 ,50.30 ,49.21 
65 ,姫山,2329 ,2768 ,5097 ,799 ,881 ,1680 ,246 ,403 ,649 ,13 ,18 ,31 ,1058 ,1302 ,2360 ,45.43 ,47.04 ,46.30 
66 ,小野第二,3135 ,3595 ,6730 ,1159 ,1279 ,2438 ,462 ,663 ,1125 ,9 ,15 ,24 ,1630 ,1957 ,3587 ,51.99 ,54.44 ,53.30 
67 ,湯山第三,1172 ,1286 ,2458 ,553 ,593 ,1146 ,86 ,102 ,188 ,5 ,3 ,8 ,644 ,698 ,1342 ,54.95 ,54.28 ,54.60 
68 ,城西,4333 ,4820 ,9153 ,1480 ,1594 ,3074 ,488 ,728 ,1216 ,36 ,23 ,59 ,2004 ,2345 ,4349 ,46.25 ,48.65 ,47.51 
69 ,伊台第二,558 ,650 ,1208 ,244 ,251 ,495 ,68 ,106 ,174 ,2 ,3 ,5 ,314 ,360 ,674 ,56.27 ,55.38 ,55.79 
70 ,窪田,2284 ,2647 ,4931 ,943 ,1035 ,1978 ,248 ,367 ,615 ,5 ,23 ,28 ,1196 ,1425 ,2621 ,52.36 ,53.83 ,53.15 
1001 ,北条第一,951 ,1107 ,2058 ,358 ,363 ,721 ,169 ,253 ,422 ,2 ,4 ,6 ,529 ,620 ,1149 ,55.63 ,56.01 ,55.83 
1002 ,北条第二,965 ,1188 ,2153 ,336 ,370 ,706 ,189 ,341 ,530 ,1 ,3 ,4 ,526 ,714 ,1240 ,54.51 ,60.10 ,57.59 
1003 ,北条第三,1136 ,1275 ,2411 ,366 ,358 ,724 ,232 ,305 ,537 ,2 ,5 ,7 ,600 ,668 ,1268 ,52.82 ,52.39 ,52.59 
1004 ,北条第四,10 ,11 ,21 ,4 ,5 ,9 ,3 ,2 ,5 ,0 ,0 ,0 ,7 ,7 ,14 ,70.00 ,63.64 ,66.67 
1005 ,北条第五,735 ,845 ,1580 ,282 ,277 ,559 ,113 ,157 ,270 ,2 ,2 ,4 ,397 ,436 ,833 ,54.01 ,51.60 ,52.72 
1006 ,北条第六,108 ,129 ,237 ,55 ,74 ,129 ,15 ,18 ,33 ,0 ,0 ,0 ,70 ,92 ,162 ,64.81 ,71.32 ,68.35 
1007 ,北条第七,770 ,837 ,1607 ,294 ,261 ,555 ,129 ,211 ,340 ,3 ,12 ,15 ,426 ,484 ,910 ,55.32 ,57.83 ,56.63 
1008 ,北条第八,153 ,179 ,332 ,63 ,66 ,129 ,32 ,54 ,86 ,2 ,3 ,5 ,97 ,123 ,220 ,63.40 ,68.72 ,66.27 
1009 ,北条第九,479 ,548 ,1027 ,198 ,220 ,418 ,54 ,90 ,144 ,1 ,2 ,3 ,253 ,312 ,565 ,52.82 ,56.93 ,55.01 
1010 ,北条第十,45 ,53 ,98 ,33 ,33 ,66 ,5 ,8 ,13 ,0 ,0 ,0 ,38 ,41 ,79 ,84.44 ,77.36 ,80.61 
1011 ,北条第十一,119 ,148 ,267 ,58 ,73 ,131 ,21 ,23 ,44 ,0 ,1 ,1 ,79 ,97 ,176 ,66.39 ,65.54 ,65.92 
1012 ,北条第十二,95 ,111 ,206 ,36 ,35 ,71 ,22 ,32 ,54 ,0 ,0 ,0 ,58 ,67 ,125 ,61.05 ,60.36 ,60.68 
1013 ,北条第十三,63 ,87 ,150 ,33 ,39 ,72 ,11 ,16 ,27 ,0 ,0 ,0 ,44 ,55 ,99 ,69.84 ,63.22 ,66.00 
1014 ,北条第十四,103 ,137 ,240 ,47 ,46 ,93 ,12 ,35 ,47 ,2 ,6 ,8 ,61 ,87 ,148 ,59.22 ,63.50 ,61.67 
1015 ,北条第十五,646 ,741 ,1387 ,319 ,357 ,676 ,82 ,110 ,192 ,3 ,2 ,5 ,404 ,469 ,873 ,62.54 ,63.29 ,62.94 
1016 ,北条第十六,627 ,714 ,1341 ,262 ,272 ,534 ,81 ,144 ,225 ,3 ,5 ,8 ,346 ,421 ,767 ,55.18 ,58.96 ,57.20 
1017 ,北条第十七,574 ,713 ,1287 ,226 ,246 ,472 ,63 ,113 ,176 ,2 ,3 ,5 ,291 ,362 ,653 ,50.70 ,50.77 ,50.74 
1018 ,北条第十八,335 ,371 ,706 ,146 ,133 ,279 ,48 ,78 ,126 ,0 ,1 ,1 ,194 ,212 ,406 ,57.91 ,57.14 ,57.51 
1019 ,北条第十九,9 ,11 ,20 ,7 ,8 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,8 ,15 ,77.78 ,72.73 ,75.00 
1020 ,北条第二十,859 ,987 ,1846 ,347 ,368 ,715 ,84 ,142 ,226 ,17 ,18 ,35 ,448 ,528 ,976 ,52.15 ,53.50 ,52.87 
1021 ,北条第二十一,851 ,1054 ,1905 ,323 ,410 ,733 ,132 ,202 ,334 ,3 ,5 ,8 ,458 ,617 ,1075 ,53.82 ,58.54 ,56.43 
1022 ,北条第二十二,495 ,556 ,1051 ,183 ,187 ,370 ,89 ,106 ,195 ,1 ,3 ,4 ,273 ,296 ,569 ,55.15 ,53.24 ,54.14 
1023 ,北条第二十三,333 ,369 ,702 ,119 ,125 ,244 ,73 ,98 ,171 ,2 ,3 ,5 ,194 ,226 ,420 ,58.26 ,61.25 ,59.83 
1024 ,北条第二十四,167 ,196 ,363 ,58 ,56 ,114 ,34 ,45 ,79 ,1 ,2 ,3 ,93 ,103 ,196 ,55.69 ,52.55 ,53.99 
1025 ,北条第二十五,81 ,95 ,176 ,28 ,31 ,59 ,14 ,24 ,38 ,1 ,0 ,1 ,43 ,55 ,98 ,53.09 ,57.89 ,55.68 
2001 ,中島第一,232 ,268 ,500 ,127 ,163 ,290 ,49 ,55 ,104 ,1 ,1 ,2 ,177 ,219 ,396 ,76.29 ,81.72 ,79.20 
2002 ,中島第二,371 ,403 ,774 ,156 ,168 ,324 ,99 ,131 ,230 ,0 ,4 ,4 ,255 ,303 ,558 ,68.73 ,75.19 ,72.09 
2003 ,中島第三,136 ,197 ,333 ,50 ,66 ,116 ,25 ,25 ,50 ,14 ,20 ,34 ,89 ,111 ,200 ,65.44 ,56.35 ,60.06 
2004 ,中島第四,89 ,99 ,188 ,61 ,61 ,122 ,13 ,13 ,26 ,0 ,0 ,0 ,74 ,74 ,148 ,83.15 ,74.75 ,78.72 
2005 ,中島第五,127 ,167 ,294 ,86 ,116 ,202 ,23 ,26 ,49 ,0 ,0 ,0 ,109 ,142 ,251 ,85.83 ,85.03 ,85.37 
2006 ,中島第六,75 ,91 ,166 ,53 ,59 ,112 ,5 ,4 ,9 ,0 ,0 ,0 ,58 ,63 ,121 ,77.33 ,69.23 ,72.89 
2007 ,中島第七,106 ,132 ,238 ,70 ,92 ,162 ,9 ,5 ,14 ,1 ,1 ,2 ,80 ,98 ,178 ,75.47 ,74.24 ,74.79 
2008 ,中島第八,165 ,185 ,350 ,73 ,99 ,172 ,26 ,27 ,53 ,1 ,0 ,1 ,100 ,126 ,226 ,60.61 ,68.11 ,64.57 
2009 ,中島第九,73 ,80 ,153 ,46 ,59 ,105 ,5 ,8 ,13 ,2 ,0 ,2 ,53 ,67 ,120 ,72.60 ,83.75 ,78.43 
2010 ,中島第十,109 ,140 ,249 ,76 ,103 ,179 ,4 ,7 ,11 ,0 ,0 ,0 ,80 ,110 ,190 ,73.39 ,78.57 ,76.31 
2011 ,中島第十一,59 ,69 ,128 ,27 ,41 ,68 ,16 ,6 ,22 ,0 ,1 ,1 ,43 ,48 ,91 ,72.88 ,69.57 ,71.09 
2012 ,中島第十二,55 ,68 ,123 ,39 ,45 ,84 ,5 ,10 ,15 ,2 ,0 ,2 ,46 ,55 ,101 ,83.64 ,80.88 ,82.11 
2013 ,中島第十三,48 ,62 ,110 ,26 ,37 ,63 ,11 ,14 ,25 ,1 ,1 ,2 ,38 ,52 ,90 ,79.17 ,83.87 ,81.82 
2014 ,中島第十四,33 ,34 ,67 ,17 ,16 ,33 ,7 ,9 ,16 ,0 ,0 ,0 ,24 ,25 ,49 ,72.73 ,73.53 ,73.13 
2015 ,中島第十五,74 ,98 ,172 ,41 ,40 ,81 ,14 ,16 ,30 ,0 ,0 ,0 ,55 ,56 ,111 ,74.32 ,57.14 ,64.53 
2016 ,中島第十六,41 ,45 ,86 ,26 ,27 ,53 ,0 ,4 ,4 ,1 ,0 ,1 ,27 ,31 ,58 ,65.85 ,68.89 ,67.44 
2017 ,中島第十七,75 ,84 ,159 ,50 ,60 ,110 ,4 ,7 ,11 ,0 ,0 ,0 ,54 ,67 ,121 ,72.00 ,79.76 ,76.10 
