﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1287,1728,3015,186,234,420,181,341,522,4,3,7,371,578,949,28.83,33.45,31.48
2,八坂,1859,2393,4252,311,372,683,159,264,423,1,12,13,471,648,1119,25.34,27.08,26.32
3,素鵞第一,1758,2135,3893,313,379,692,69,124,193,3,8,11,385,511,896,21.90,23.93,23.02
4,素鵞第二,2891,3398,6289,388,462,850,209,330,539,9,9,18,606,801,1407,20.96,23.57,22.37
5,素鵞第三,2860,3401,6261,436,493,929,146,230,376,9,14,23,591,737,1328,20.66,21.67,21.21
6,東雲第一,1406,1779,3185,241,281,522,128,174,302,1,3,4,370,458,828,26.32,25.74,26.00
7,東雲第二,1958,2460,4418,323,350,673,258,403,661,2,5,7,583,758,1341,29.78,30.81,30.35
8,清水第一,2211,2128,4339,327,324,651,186,303,489,6,8,14,519,635,1154,23.47,29.84,26.60
9,清水第二,1349,1671,3020,227,264,491,128,256,384,2,5,7,357,525,882,26.46,31.42,29.21
10,清水第三,3308,3714,7022,554,623,1177,308,465,773,5,13,18,867,1101,1968,26.21,29.64,28.03
11,味酒第一,6116,7260,13376,855,883,1738,917,1561,2478,14,23,37,1786,2467,4253,29.20,33.98,31.80
13,味酒第三,1901,2361,4262,376,417,793,193,445,638,5,6,11,574,868,1442,30.19,36.76,33.83
14,新玉,1736,2409,4145,244,283,527,304,517,821,1,9,10,549,809,1358,31.62,33.58,32.76
15,雄郡第一,1453,1883,3336,282,386,668,124,230,354,2,6,8,408,622,1030,28.08,33.03,30.88
16,雄郡第二,3040,3803,6843,489,523,1012,285,496,781,4,10,14,778,1029,1807,25.59,27.06,26.41
17,雄郡第三,4917,5641,10558,803,905,1708,365,611,976,13,15,28,1181,1531,2712,24.02,27.14,25.69
18,たちばな,3980,4624,8604,688,721,1409,298,481,779,6,7,13,992,1209,2201,24.92,26.15,25.58
19,五明,190,221,411,49,47,96,27,33,60,4,17,21,80,97,177,42.11,43.89,43.07
20,伊台第一,1810,2059,3869,305,301,606,173,228,401,28,24,52,506,553,1059,27.96,26.86,27.37
21,湯山第一,1939,2382,4321,384,453,837,152,212,364,5,21,26,541,686,1227,27.90,28.80,28.40
22,湯山第二,108,133,241,28,29,57,12,19,31,1,6,7,41,54,95,37.96,40.60,39.42
23,道後第一,3790,4611,8401,722,756,1478,421,637,1058,6,18,24,1149,1411,2560,30.32,30.60,30.47
24,道後第二,1874,2492,4366,319,405,724,245,417,662,8,8,16,572,830,1402,30.52,33.31,32.11
25,道後第三,2821,3273,6094,476,594,1070,293,423,716,40,45,85,809,1062,1871,28.68,32.45,30.70
26,桑原第一,4811,5618,10429,925,1008,1933,381,528,909,12,9,21,1318,1545,2863,27.40,27.50,27.45
27,桑原第二,2894,3476,6370,462,566,1028,196,320,516,6,10,16,664,896,1560,22.94,25.78,24.49
28,桑原第三,2029,2400,4429,379,451,830,121,169,290,11,17,28,511,637,1148,25.18,26.54,25.92
29,久米第一,4280,5071,9351,747,807,1554,463,690,1153,12,7,19,1222,1504,2726,28.55,29.66,29.15
30,久米第二,2117,2439,4556,333,380,713,159,210,369,10,7,17,502,597,1099,23.71,24.48,24.12
31,小野第一,3161,3523,6684,608,630,1238,392,519,911,17,23,40,1017,1172,2189,32.17,33.27,32.75
32,久谷第一,3266,3563,6829,551,585,1136,372,417,789,67,76,143,990,1078,2068,30.31,30.26,30.28
33,久谷第二,545,603,1148,118,133,251,33,62,95,1,1,2,152,196,348,27.89,32.50,30.31
34,久谷第三,121,139,260,29,27,56,22,31,53,0,0,0,51,58,109,42.15,41.73,41.92
35,久谷第四,18,14,32,12,7,19,2,2,4,0,0,0,14,9,23,77.78,64.29,71.88
36,浮穴,3624,4161,7785,664,729,1393,294,417,711,11,17,28,969,1163,2132,26.74,27.95,27.39
37,石井第一,2834,3390,6224,435,467,902,249,403,652,18,22,40,702,892,1594,24.77,26.31,25.61
38,石井第二,3425,3926,7351,588,646,1234,303,453,756,4,8,12,895,1107,2002,26.13,28.20,27.23
39,石井第三,5311,6110,11421,999,1076,2075,404,584,988,11,9,20,1414,1669,3083,26.62,27.32,26.99
40,椿第一,3750,4360,8110,608,687,1295,330,452,782,5,11,16,943,1150,2093,25.15,26.38,25.81
41,余土,4434,5083,9517,808,955,1763,288,431,719,13,30,43,1109,1416,2525,25.01,27.86,26.53
42,垣生,4561,4969,9530,737,742,1479,358,581,939,9,6,15,1104,1329,2433,24.21,26.75,25.53
43,生石第一,4373,4906,9279,813,846,1659,260,429,689,15,17,32,1088,1292,2380,24.88,26.34,25.65
44,生石第二,1897,2022,3919,357,371,728,117,179,296,1,4,5,475,554,1029,25.04,27.40,26.26
45,味生第一,4528,5106,9634,648,653,1301,529,796,1325,9,16,25,1186,1465,2651,26.19,28.69,27.52
46,味生第二,2569,2990,5559,401,449,850,222,333,555,5,9,14,628,791,1419,24.45,26.45,25.53
47,久枝第一,4342,4983,9325,809,883,1692,356,576,932,7,6,13,1172,1465,2637,26.99,29.40,28.28
48,久枝第二,3487,3821,7308,654,679,1333,246,380,626,5,5,10,905,1064,1969,25.95,27.85,26.94
49,和気,4571,5406,9977,756,806,1562,466,722,1188,18,27,45,1240,1555,2795,27.13,28.76,28.01
50,潮見,3914,4420,8334,743,811,1554,304,446,750,15,18,33,1062,1275,2337,27.13,28.85,28.04
51,堀江,4409,4918,9327,672,689,1361,396,575,971,16,35,51,1084,1299,2383,24.59,26.41,25.55
52,東大栗,77,97,174,24,27,51,14,22,36,0,0,0,38,49,87,49.35,50.52,50.00
53,三津浜,1849,2247,4096,331,338,669,203,338,541,4,7,11,538,683,1221,29.10,30.40,29.81
54,宮前,5586,6609,12195,797,870,1667,625,951,1576,6,25,31,1428,1846,3274,25.56,27.93,26.85
55,新浜,1985,2380,4365,254,223,477,270,433,703,7,3,10,531,659,1190,26.75,27.69,27.26
56,高浜,762,910,1672,125,131,256,64,93,157,5,2,7,194,226,420,25.46,24.84,25.12
57,由良,139,176,315,37,32,69,31,57,88,0,3,3,68,92,160,48.92,52.27,50.79
58,泊,147,191,338,54,70,124,14,35,49,3,3,6,71,108,179,48.30,56.54,52.96
59,鷲ヶ巣,64,78,142,22,24,46,15,27,42,0,0,0,37,51,88,57.81,65.38,61.97
60,門田,81,100,181,40,40,80,9,16,25,0,0,0,49,56,105,60.49,56.00,58.01
61,久米第三,3418,3905,7323,609,673,1282,245,353,598,6,6,12,860,1032,1892,25.16,26.43,25.84
62,石井第四,4959,5732,10691,796,834,1630,356,529,885,20,23,43,1172,1386,2558,23.63,24.18,23.93
63,椿第二,2314,2749,5063,431,489,920,120,217,337,5,4,9,556,710,1266,24.03,25.83,25.00
64,さくら,4345,5091,9436,871,1030,1901,325,483,808,6,17,23,1202,1530,2732,27.66,30.05,28.95
65,姫山,2445,2820,5265,457,484,941,186,301,487,5,7,12,648,792,1440,26.50,28.09,27.35
66,小野第二,3122,3590,6712,512,547,1059,374,525,899,6,14,20,892,1086,1978,28.57,30.25,29.47
67,湯山第三,1244,1356,2600,339,355,694,73,108,181,2,5,7,414,468,882,33.28,34.51,33.92
68,城西,4371,4851,9222,782,797,1579,398,640,1038,19,18,37,1199,1455,2654,27.43,29.99,28.78
69,伊台第二,589,671,1260,133,138,271,64,96,160,0,2,2,197,236,433,33.45,35.17,34.37
70,窪田,2232,2663,4895,472,562,1034,174,254,428,7,14,21,653,830,1483,29.26,31.17,30.30
71,味生第三,2090,2361,4451,251,245,496,235,337,572,8,6,14,494,588,1082,23.64,24.90,24.31
1001,北条第一,903,1058,1961,178,181,359,145,197,342,4,4,8,327,382,709,36.21,36.11,36.16
1002,北条第二,999,1175,2174,167,170,337,156,254,410,1,4,5,324,428,752,32.43,36.43,34.59
1003,北条第三,1112,1250,2362,127,123,250,197,268,465,2,1,3,326,392,718,29.32,31.36,30.40
1004,北条第四,657,753,1410,116,95,211,73,124,197,1,2,3,190,221,411,28.92,29.35,29.15
1005,北条第五,86,96,182,39,31,70,8,15,23,1,2,3,48,48,96,55.81,50.00,52.75
1006,北条第六,684,756,1440,121,115,236,89,121,210,2,4,6,212,240,452,30.99,31.75,31.39
1007,北条第七,121,156,277,30,34,64,24,35,59,1,1,2,55,70,125,45.45,44.87,45.13
1008,北条第八,409,469,878,104,80,184,19,56,75,0,1,1,123,137,260,30.07,29.21,29.61
1009,北条第九,38,45,83,15,15,30,12,17,29,0,0,0,27,32,59,71.05,71.11,71.08
1010,北条第十,100,125,225,24,39,63,14,23,37,0,0,0,38,62,100,38.00,49.60,44.44
1011,北条第十一,109,102,211,22,15,37,17,21,38,0,0,0,39,36,75,35.78,35.29,35.55
1012,北条第十二,47,64,111,18,18,36,6,12,18,0,0,0,24,30,54,51.06,46.88,48.65
