﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1283,1737,3020,266,297,563,182,384,566,4,7,11,452,688,1140,35.23,39.61,37.75
2,八坂,1901,2503,4404,394,461,855,195,369,564,4,12,16,593,842,1435,31.19,33.64,32.58
3,素鵞第一,1809,2170,3979,407,494,901,90,142,232,5,9,14,502,645,1147,27.75,29.72,28.83
4,素鵞第二,2883,3517,6400,555,653,1208,244,427,671,8,14,22,807,1094,1901,27.99,31.11,29.7
5,素鵞第三,2891,3501,6392,584,689,1273,185,308,493,14,13,27,783,1010,1793,27.08,28.85,28.05
6,東雲第一,1364,1755,3119,278,334,612,152,294,446,4,9,13,434,637,1071,31.82,36.3,34.34
7,東雲第二,1996,2511,4507,417,432,849,319,550,869,4,13,17,740,995,1735,37.07,39.63,38.5
8,清水第一,2187,2145,4332,427,420,847,200,333,533,4,6,10,631,759,1390,28.85,35.38,32.09
9,清水第二,1214,1532,2746,268,321,589,137,258,395,4,7,11,409,586,995,33.69,38.25,36.23
10,清水第三,3369,3781,7150,782,808,1590,337,561,898,12,11,23,1131,1380,2511,33.57,36.5,35.12
11,味酒第一,6179,7334,13513,1193,1240,2433,931,1505,2436,19,23,42,2143,2768,4911,34.68,37.74,36.34
13,味酒第三,1851,2348,4199,435,511,946,219,421,640,7,8,15,661,940,1601,35.71,40.03,38.13
14,新玉,1675,2311,3986,334,388,722,313,551,864,5,10,15,652,949,1601,38.93,41.06,40.17
15,雄郡第一,1463,1928,3391,339,477,816,145,289,434,3,6,9,487,772,1259,33.29,40.04,37.13
16,雄郡第二,2993,3796,6789,607,763,1370,307,523,830,8,18,26,922,1304,2226,30.81,34.35,32.79
17,雄郡第三,4865,5609,10474,1070,1226,2296,407,660,1067,8,14,22,1485,1900,3385,30.52,33.87,32.32
18,たちばな,4024,4632,8656,893,990,1883,335,517,852,8,14,22,1236,1521,2757,30.72,32.84,31.85
19,五明,214,251,465,62,64,126,35,49,84,5,8,13,102,121,223,47.66,48.21,47.96
20,伊台第一,1847,2112,3959,437,430,867,219,295,514,26,25,51,682,750,1432,36.92,35.51,36.17
21,湯山第一,1986,2502,4488,496,565,1061,182,258,440,8,24,32,686,847,1533,34.54,33.85,34.16
22,湯山第二,129,166,295,38,39,77,19,28,47,0,4,4,57,71,128,44.19,42.77,43.39
23,道後第一,3765,4597,8362,890,1038,1928,464,706,1170,10,24,34,1364,1768,3132,36.23,38.46,37.46
24,道後第二,1880,2512,4392,445,582,1027,268,457,725,5,14,19,718,1053,1771,38.19,41.92,40.32
25,道後第三,2776,3294,6070,622,705,1327,326,514,840,44,63,107,992,1282,2274,35.73,38.92,37.46
26,桑原第一,4695,5613,10308,1220,1353,2573,394,639,1033,13,21,34,1627,2013,3640,34.65,35.86,35.31
27,桑原第二,2974,3556,6530,664,819,1483,204,323,527,6,14,20,874,1156,2030,29.39,32.51,31.09
28,桑原第三,2050,2397,4447,500,593,1093,143,218,361,13,19,32,656,830,1486,32,34.63,33.42
29,久米第一,4263,5065,9328,1028,1135,2163,500,724,1224,13,12,25,1541,1871,3412,36.15,36.94,36.58
30,久米第二,2130,2455,4585,476,539,1015,180,250,430,12,19,31,668,808,1476,31.36,32.91,32.19
31,小野第一,3168,3584,6752,842,890,1732,440,576,1016,13,23,36,1295,1489,2784,40.88,41.55,41.23
32,久谷第一,3372,3728,7100,738,822,1560,417,493,910,80,77,157,1235,1392,2627,36.63,37.34,37
33,久谷第二,570,636,1206,160,184,344,55,77,132,1,1,2,216,262,478,37.89,41.19,39.64
34,久谷第三,142,154,296,49,53,102,19,29,48,2,0,2,70,82,152,49.3,53.25,51.35
35,久谷第四,23,19,42,15,7,22,2,2,4,0,0,0,17,9,26,73.91,47.37,61.9
36,浮穴,3632,4254,7886,872,987,1859,331,521,852,7,13,20,1210,1521,2731,33.31,35.75,34.63
37,石井第一,2844,3420,6264,589,617,1206,284,444,728,18,18,36,891,1079,1970,31.33,31.55,31.45
