﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
105197,兵庫県西宮市南昭和町７－２８－１０３,株式会社アクアテック　関西営業所,所長,竹本　孝,,,,,Ｂ,54,,,Ｂ,54,,,,,,,Ｂ,79,,,,,,,,,,,　,0
104166,兵庫県姫路市安田４－８９,株式会社アクアリサーチ,代表取締役,川畑　勝美,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,,
102956,愛媛県松山市六軒家町２－３０,株式会社アグサス,代表取締役,川井　昇,,,,,,,Ａ,86,Ａ,106,,,,,,,,,,,,,,,,,,,,
103684,大阪府大阪市淀川区木川東４－８－４,アクティオ株式会社　大阪支店,大阪支店長,荒川　満徳,,,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,　,0
104822,愛媛県松山市南高井町１１１３－１,株式会社アクティオ　四国支店松山中央営業所,所長,西尾　一志,,,,,,,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,
104762,愛媛県松山市天山２丁目３－２７,特定非営利活動法人アクティブボランティア二十一,理事長,渡邊　義男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105489,東京都港区東新橋１－１－１９,株式会社アクトプロ,代表取締役,新谷　学,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,,　,0
104656,静岡県浜松市北区引佐町奥山６５３－１５０,株式会社アゲイン・テック,代表取締役,望月　裕士,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104643,大阪府大阪市西区京町堀１－１０－１４,株式会社アコード,代表取締役,福留　純子,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,　,0
102656,大阪府大阪市中央区今橋２－２－２,浅野アタカ株式会社　大阪支店,支店長,生島　栄一,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
102555,愛媛県大洲市北只５９２－１,有限会社アサノ設備　大洲支店,支店長,上田　義郎,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,,,,
102079,香川県高松市寿町１－２－５,朝日航洋株式会社　高松支店,支店長,及川　雄司,Ａ,87,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,,　,0
104506,大阪府大阪市中央区北浜２－６－２６,株式会社アサヒファシリティズ　大阪本店,常務執行役員本店長,小西　康雄,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,Ａ,100,,,,,,,,,,
101026,香川県高松市寿町１－４－３,アジア航測株式会社　四国支店,支店長,竹内　隆,Ｂ,70,Ｂ,65,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
105041,広島県広島市中区大手町３－１３－１８,株式会社アシスト,代表取締役,佐藤　陽亮,,,Ｂ,63,,,Ｂ,63,,,,,,,Ａ,93,,,,,,,,,,,,,　,0
105388,東京都港区芝４－１３－３ＰＭＯ田町東１０Ｆ,株式会社明日葉,代表取締役,大隈　太嘉志,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105542,広島県広島市東区若草町１２－１,株式会社アスカクリエ－ト　広島支店,支店長,内古田　鼓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105415,広島県福山市港町１－１５－２７,株式会社アスコン,代表取締役社長,中原　貴裕,,,Ｂ,79,,,Ｂ,79,,,,,,,Ｂ,49,,,,,,,,,,,,,,
103034,愛媛県松山市高野町甲１－１,株式会社アスティス　松山支店,松山支店長,森永　嘉光,,,,,,,,,,,,,,,,,,,,,Ａ,98,,,,,,,,
102305,香川県高松市天神前１０－１２,アズビル株式会社　ビルシステムカンパニー高松営業所,所長,川村　雄司,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103937,岡山県岡山市北区下伊福２－６－１,アセス株式会社　岡山支社,支社長,杉山　吉昭,Ａ,95,,,Ａ,70,,,,,,,,,,,,,,,,,,,,,,,,
104712,兵庫県尼崎市南初島町１２－６,株式会社アセック,代表取締役,荒木　宣人,,,,,,,Ｃ,49,Ｂ,64,,,,,,,,,,,,,,,,,,,,
100041,愛媛県松山市石手２丁目５－３１,アソカリゾート株式会社,代表取締役,飯井　久安,,,,,,,,,,,,,,,,,,,,,,,Ｂ,57,,,,,,
103820,東京都渋谷区西原２－３－３,株式会社アタマトテ・インターナショナル,代表取締役,榎本　了一,,,Ｂ,62,,,,,,,,,,,Ｂ,57,,,,,,,,,,,,,,
104788,愛知県津島市愛宕町４－４－１,株式会社アドム,代表取締役,加藤　久和,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
100043,愛媛県松山市和泉北４丁目２－７,アトム緑化開発株式会社,代表取締役,兵頭　和之,,,,,,,,,Ｂ,68,,,,,,,,,,,,,Ａ,83,,,,,,
104882,大阪府大阪市中央区北浜３－１－６,アトラス情報サービス株式会社,代表取締役,八瀬　誠,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
100045,愛媛県松山市北斎院町１０６１－３,株式会社アネスト,代表取締役,安永　義知,,,,,,,,,Ｂ,55,,,,,,,,,,,,,,,,,Ｂ,55,,
