﻿別表（第7条関係）,,,
器具使用料等,,,
設備名,単位,使用料,摘要
シーリングライト,1列1回,2360,
サイドフロントライト,1列1回,2360,
第1ボーダーライト,1列1回,1230,
第1サスペンションライト,1列1回,1950,
第2サスペンションライト,1列1回,1950,
ロアーホリゾントライト,1列1回,1330,
アッパーホリゾントライト,1列1回,1750,
ピンスポットライト,1台1回,2100,クセノン1キロワット
ピンスポットライト,1台1回,1050,ハロゲン1キロワット
パーライト,1台1回,200,
舞台照明器具,1台1回,310,
舞台照明調光装置,1式1回,1950,
音声調整卓,1式1回,1570,
オープンテープレコーダー,1台1回,1050,オープンテープを含まない。
レコードプレイヤー,1台1回,1050,
レコーダー,1台1回,1050,テープ，コンパクトディスク，ミニディスクを含まない。
コンデンサマイクロホン,1本1回,730,
ワイヤレスマイクロホン,1本1回,520,
ダイナミックマイクロホン,1本1回,420,
ピアノ(カワイフルコンサート),1本1回,2100,調律料を含まない。
平台,1台1回,200,
地がすり,1式1回,1030,
フロアコンセント,1回,90,1口1キロワットにつき
集会室マイク設備,1式1回,1050,
ジョウゼット,1式1回,1030,
箱馬,1台1回,50,
