﻿時間区分,,午前（9：00～12：00）,午後（12：00～17：00）,夜間（17：00～22：00）,全　日（9：00～22：00）,摘要
大ホール,平日,8650,16270,20600,41300,出演者控室を含む。
大ホール,土・日曜日、祝日,10810,19460,23890,48820,出演者控室を含む。
大ホール,冷暖房使用料,1時間あたり3150,1時間あたり3150,1時間あたり3150,1時間あたり3150,
第１会議室,基本使用料,620,940,1250,2620,
第１会議室,冷暖房使用料,434,658,875,1834,
第１会議室,土日祝日加算,124,188,250,524,
第１会議室,営利加算,620,940,1250,2620,
第２会議室,基本使用料,420,620,840,1670,
第２会議室,冷暖房使用料,294,434,588,1169,
第２会議室,土日祝日加算,84,124,168,334,
第２会議室,営利加算,420,620,840,1670,
第３会議室,基本使用料,940,1360,1780,3570,
第３会議室,冷暖房使用料,658,952,1246,2499,
第３会議室,土日祝日加算,188,272,356,714,
第３会議室,営利加算,940,1360,1780,3570,
集会室,基本使用料,3700,5350,6790,13590,
集会室,冷暖房使用料,2590,3745,4753,9513,
集会室,土日祝日加算,740,1070,1358,2718,
集会室,営利加算,3700,5350,6790,13590,
研修室,基本使用料,1360,1990,2620,5250,
研修室,冷暖房使用料,952,1393,1834,3675,
研修室,土日祝日加算,272,398,524,1050,
研修室,営利加算,1360,1990,2620,5250,
和室,基本使用料,940,1360,1780,3570,
和室,冷暖房使用料,658,952,1246,2499,
和室,土日祝日加算,188,272,356,714,
和室,営利加算,940,1360,1780,3570,
ホワイエ展示室,基本使用料,3290,4420,5560,11120,
ホワイエ展示室,冷暖房使用料,2303,3094,3892,7784,
ホワイエ展示室,土日祝日加算,658,884,1112,2224,
ホワイエ展示室,営利加算,3290,4420,5560,11120,
