﻿期日前投票場所,4月18日投票者数（人）,4月19日投票者数（人）,4月20日投票者数（人）,4月21日投票者数（人）,4月22日投票者数（人）,4月23日投票者数（人）
第１期日前投票所（本庁）,562,780,884,637,979,1365
第２期日前投票所（伊台）,105,143,189,139,220,308
第３期日前投票所（道後）,292,511,509,375,661,874
第４期日前投票所（久米）,314,407,522,477,648,1000
第５期日前投票所（小野）,286,309,463,341,543,703
第６期日前投票所（久谷）,125,143,224,229,299,381
第７期日前投票所（浮穴）,121,159,206,164,261,356
第８期日前投票所（石井）,487,874,1044,838,1246,1774
第９期日前投票所（垣生）,261,372,420,329,465,674
第１０期日前投票所（味生）,396,463,521,419,625,877
第１１期日前投票所（久枝）,274,381,389,312,493,641
第１２期日前投票所（和気）,173,236,290,239,333,488
第１３期日前投票所（堀江）,138,171,240,205,285,408
第１４期日前投票所（三津浜）,487,574,751,497,709,1088
第１５期日前投票所（興居島）,23,26,13,50,47,48
第１６期日前投票所（北条）,360,476,591,621,716,1099
第１７期日前投票所（中島）,43,89,78,105,141,131
第１８期日前投票所（フジグラン）,1134,1815,2004,1762,2628,4134
第１９期日前投票所（髙島屋）,640,948,1155,1043,1394,1964
第２１期日前投票所（松山大学）,0,0,94,64,151,0
第２２期日前投票所（愛媛大学）,0,0,182,130,222,0
元怒和期日前投票所,0,0,0,96,0,0
津和地期日前投票所,0,10,0,0,0,0
二神期日前投票所,0,11,0,0,0,0
睦月期日前投票所,0,0,0,13,0,0
野忽那期日前投票所,0,0,18,0,0,0
釣島期日前投票所,0,0,17,0,0,0
安居島期日前投票所,0,0,6,0,0,0
九川期日前投票所,0,0,0,0,0,3
宇和間期日前投票所,0,41,0,0,0,0
熊田期日前投票所,0,29,0,0,0,0
吉木期日前投票所,0,33,0,0,0,0
饒期日前投票所,0,0,34,0,0,0
畑里期日前投票所,0,0,22,0,0,0
中島粟井期日前投票所,0,0,23,0,0,0
長師期日前投票所,0,0,0,56,0,0
宮野期日前投票所,0,0,0,41,0,0
神浦期日前投票所,0,0,0,98,0,0
