﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1309,1723,3032,346,393,739,294,483,777,8,10,18,0,0,0,648,886,1534,49.50,51.42,50.59
2,八坂,1900,2415,4315,499,585,1084,308,440,748,7,17,24,0,0,0,814,1042,1856,42.84,43.15,43.01
3,素鵞第一,1786,2115,3901,538,590,1128,150,204,354,11,8,19,0,0,0,699,802,1501,39.14,37.92,38.48
4,素鵞第二,2889,3446,6335,703,715,1418,353,548,901,9,10,19,0,0,0,1065,1273,2338,36.86,36.94,36.91
5,素鵞第三,2914,3452,6366,757,878,1635,300,424,724,10,13,23,0,0,0,1067,1315,2382,36.62,38.09,37.42
6,東雲第一,1424,1786,3210,438,508,946,190,283,473,7,4,11,0,0,0,635,795,1430,44.59,44.51,44.55
7,東雲第二,1953,2444,4397,543,550,1093,441,613,1054,11,18,29,0,0,0,995,1181,2176,50.95,48.32,49.49
8,清水第一,2228,2123,4351,563,517,1080,316,450,766,18,16,34,0,0,0,897,983,1880,40.26,46.30,43.21
9,清水第二,1321,1681,3002,385,408,793,211,361,572,12,9,21,0,0,0,608,778,1386,46.03,46.28,46.17
10,清水第三,3322,3761,7083,914,958,1872,535,786,1321,19,14,33,0,0,0,1468,1758,3226,44.19,46.74,45.55
11,味酒第一,6159,7304,13463,1381,1384,2765,1484,2186,3670,41,39,80,0,0,0,2906,3609,6515,47.18,49.41,48.39
13,味酒第三,1949,2412,4361,567,605,1172,352,564,916,11,15,26,0,0,0,930,1184,2114,47.72,49.09,48.48
14,新玉,1739,2391,4130,356,407,763,522,748,1270,6,13,19,0,0,0,884,1168,2052,50.83,48.85,49.69
15,雄郡第一,1484,1923,3407,445,507,952,222,354,576,8,9,17,0,0,0,675,870,1545,45.49,45.24,45.35
16,雄郡第二,3041,3797,6838,802,859,1661,535,773,1308,16,16,32,0,0,0,1353,1648,3001,44.49,43.40,43.89
17,雄郡第三,4971,5695,10666,1379,1403,2782,674,957,1631,12,23,35,0,0,0,2065,2383,4448,41.54,41.84,41.70
18,たちばな,4016,4673,8689,1097,1146,2243,575,786,1361,10,15,25,0,0,0,1682,1947,3629,41.88,41.66,41.77
19,五明,190,222,412,58,55,113,32,43,75,1,15,16,0,0,0,91,113,204,47.89,50.90,49.51
20,伊台第一,1821,2082,3903,497,497,994,309,404,713,28,23,51,0,0,0,834,924,1758,45.80,44.38,45.04
21,湯山第一,1948,2392,4340,568,644,1212,266,384,650,9,29,38,0,0,0,843,1057,1900,43.28,44.19,43.78
22,湯山第二,109,140,249,36,36,72,16,24,40,1,6,7,0,0,0,53,66,119,48.62,47.14,47.79
23,道後第一,3842,4679,8521,1134,1192,2326,772,981,1753,23,31,54,0,0,0,1929,2204,4133,50.21,47.10,48.50
24,道後第二,1901,2504,4405,530,633,1163,425,617,1042,12,15,27,0,0,0,967,1265,2232,50.87,50.52,50.67
25,道後第三,2832,3305,6137,843,899,1742,482,651,1133,51,63,114,0,0,0,1376,1613,2989,48.59,48.80,48.70
26,桑原第一,4836,5651,10487,1528,1640,3168,658,835,1493,15,19,34,0,0,0,2201,2494,4695,45.51,44.13,44.77
27,桑原第二,2917,3482,6399,829,913,1742,342,490,832,12,14,26,0,0,0,1183,1417,2600,40.56,40.70,40.63
28,桑原第三,2043,2414,4457,661,707,1368,231,306,537,16,15,31,0,0,0,908,1028,1936,44.44,42.58,43.44
29,久米第一,4320,5099,9419,1170,1324,2494,834,985,1819,13,14,27,0,0,0,2017,2323,4340,46.69,45.56,46.08
30,久米第二,2148,2457,4605,570,613,1183,292,392,684,10,14,24,0,0,0,872,1019,1891,40.60,41.47,41.06
31,小野第一,3183,3553,6736,910,895,1805,628,724,1352,20,29,49,0,0,0,1558,1648,3206,48.95,46.38,47.60
32,久谷第一,3289,3597,6886,818,852,1670,592,607,1199,74,73,147,0,0,0,1484,1532,3016,45.12,42.59,43.80
33,久谷第二,549,608,1157,153,151,304,76,108,184,0,3,3,0,0,0,229,262,491,41.71,43.09,42.44
34,久谷第三,125,143,268,39,37,76,30,37,67,1,1,2,0,0,0,70,75,145,56.00,52.45,54.10
