﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1309,1723,3032,346,393,739,294,483,777,7,10,17,0,0,0,647,886,1533,49.43,51.42,50.56
2,八坂,1900,2415,4315,499,585,1084,308,440,748,7,16,23,0,0,0,814,1041,1855,42.84,43.11,42.99
3,素鵞第一,1786,2115,3901,538,590,1128,150,204,354,11,8,19,0,0,0,699,802,1501,39.14,37.92,38.48
4,素鵞第二,2889,3446,6335,703,715,1418,353,548,901,9,11,20,0,0,0,1065,1274,2339,36.86,36.97,36.92
5,素鵞第三,2914,3452,6366,757,878,1635,300,424,724,10,13,23,0,0,0,1067,1315,2382,36.62,38.09,37.42
6,東雲第一,1424,1786,3210,438,508,946,190,283,473,7,4,11,0,0,0,635,795,1430,44.59,44.51,44.55
7,東雲第二,1953,2444,4397,544,550,1094,441,613,1054,11,18,29,0,0,0,996,1181,2177,51.00,48.32,49.51
8,清水第一,2228,2123,4351,564,517,1081,316,450,766,18,16,34,0,0,0,898,983,1881,40.31,46.30,43.23
9,清水第二,1321,1681,3002,385,408,793,211,361,572,12,9,21,0,0,0,608,778,1386,46.03,46.28,46.17
10,清水第三,3322,3761,7083,914,958,1872,534,786,1320,19,14,33,0,0,0,1467,1758,3225,44.16,46.74,45.53
11,味酒第一,6159,7304,13463,1381,1384,2765,1484,2186,3670,41,39,80,0,0,0,2906,3609,6515,47.18,49.41,48.39
13,味酒第三,1949,2412,4361,567,606,1173,352,564,916,11,15,26,0,0,0,930,1185,2115,47.72,49.13,48.50
14,新玉,1739,2391,4130,356,407,763,522,748,1270,6,13,19,0,0,0,884,1168,2052,50.83,48.85,49.69
15,雄郡第一,1484,1923,3407,445,507,952,222,354,576,8,9,17,0,0,0,675,870,1545,45.49,45.24,45.35
16,雄郡第二,3041,3797,6838,802,859,1661,535,773,1308,16,16,32,0,0,0,1353,1648,3001,44.49,43.40,43.89
17,雄郡第三,4971,5695,10666,1379,1403,2782,674,957,1631,12,23,35,0,0,0,2065,2383,4448,41.54,41.84,41.70
18,たちばな,4016,4673,8689,1097,1146,2243,575,786,1361,10,15,25,0,0,0,1682,1947,3629,41.88,41.66,41.77
19,五明,190,222,412,58,55,113,32,43,75,1,15,16,0,0,0,91,113,204,47.89,50.90,49.51
20,伊台第一,1821,2082,3903,497,498,995,309,404,713,28,24,52,0,0,0,834,926,1760,45.80,44.48,45.09
21,湯山第一,1948,2392,4340,568,644,1212,266,384,650,9,29,38,0,0,0,843,1057,1900,43.28,44.19,43.78
22,湯山第二,109,140,249,36,36,72,16,24,40,1,6,7,0,0,0,53,66,119,48.62,47.14,47.79
23,道後第一,3842,4679,8521,1134,1192,2326,772,981,1753,23,31,54,0,0,0,1929,2204,4133,50.21,47.10,48.50
24,道後第二,1901,2504,4405,529,633,1162,425,617,1042,12,15,27,0,0,0,966,1265,2231,50.82,50.52,50.65
25,道後第三,2832,3305,6137,843,899,1742,482,651,1133,51,63,114,0,0,0,1376,1613,2989,48.59,48.80,48.70
26,桑原第一,4836,5651,10487,1528,1640,3168,658,835,1493,15,19,34,0,0,0,2201,2494,4695,45.51,44.13,44.77
27,桑原第二,2917,3482,6399,829,913,1742,342,489,831,12,14,26,0,0,0,1183,1416,2599,40.56,40.67,40.62
28,桑原第三,2043,2414,4457,662,707,1369,230,306,536,16,15,31,0,0,0,908,1028,1936,44.44,42.58,43.44
29,久米第一,4320,5099,9419,1170,1324,2494,834,985,1819,13,15,28,0,0,0,2017,2324,4341,46.69,45.58,46.09
30,久米第二,2148,2457,4605,570,613,1183,292,392,684,10,14,24,0,0,0,872,1019,1891,40.60,41.47,41.06
31,小野第一,3183,3553,6736,910,895,1805,628,724,1352,20,29,49,0,0,0,1558,1648,3206,48.95,46.38,47.60
32,久谷第一,3289,3597,6886,818,852,1670,593,607,1200,74,73,147,0,0,0,1485,1532,3017,45.15,42.59,43.81
33,久谷第二,549,608,1157,153,151,304,76,108,184,0,3,3,0,0,0,229,262,491,41.71,43.09,42.44
34,久谷第三,125,143,268,39,37,76,30,37,67,1,1,2,0,0,0,70,75,145,56.00,52.45,54.10
35,久谷第四,19,14,33,11,6,17,3,2,5,0,0,0,0,0,0,14,8,22,73.68,57.14,66.67
36,浮穴,3654,4183,7837,1062,1124,2186,552,747,1299,13,14,27,0,0,0,1627,1885,3512,44.53,45.06,44.81
37,石井第一,2837,3411,6248,706,754,1460,492,669,1161,14,18,32,0,0,0,1212,1441,2653,42.72,42.25,42.46
38,石井第二,3465,3944,7409,972,1054,2026,544,693,1237,10,13,23,0,0,0,1526,1760,3286,44.04,44.62,44.35
39,石井第三,5364,6178,11542,1583,1624,3207,815,1074,1889,22,14,36,0,0,0,2420,2712,5132,45.12,43.90,44.46
40,椿第一,3804,4400,8204,1056,1174,2230,611,749,1360,10,19,29,0,0,0,1677,1942,3619,44.09,44.14,44.11
41,余土,4477,5114,9591,1360,1454,2814,610,748,1358,22,38,60,0,0,0,1992,2240,4232,44.49,43.80,44.12
42,垣生,4571,4960,9531,1213,1147,2360,672,925,1597,16,12,28,0,0,0,1901,2084,3985,41.59,42.02,41.81
43,生石第一,4428,4959,9387,1339,1357,2696,525,783,1308,25,18,43,0,0,0,1889,2158,4047,42.66,43.52,43.11
44,生石第二,1916,2044,3960,584,543,1127,248,311,559,2,6,8,0,0,0,834,860,1694,43.53,42.07,42.78
45,味生第一,4556,5147,9703,1111,1100,2211,900,1233,2133,24,17,41,0,0,0,2035,2350,4385,44.67,45.66,45.19
46,味生第二,2592,3015,5607,680,707,1387,405,600,1005,6,9,15,0,0,0,1091,1316,2407,42.09,43.65,42.93
47,久枝第一,4383,5028,9411,1331,1357,2688,644,907,1551,14,9,23,0,0,0,1989,2273,4262,45.38,45.21,45.29
48,久枝第二,3475,3831,7306,1045,1059,2104,468,628,1096,18,12,30,0,0,0,1531,1699,3230,44.06,44.35,44.21
49,和気,4625,5429,10054,1124,1143,2267,788,1101,1889,20,29,49,0,0,0,1932,2273,4205,41.77,41.87,41.82
50,潮見,3939,4403,8342,1209,1245,2454,502,702,1204,11,12,23,0,0,0,1722,1959,3681,43.72,44.49,44.13
51,堀江,4454,4934,9388,1053,1056,2109,761,952,1713,26,38,64,0,0,0,1840,2046,3886,41.31,41.47,41.39
52,東大栗,79,99,178,31,33,64,18,24,42,0,0,0,0,0,0,49,57,106,62.03,57.58,59.55
53,三津浜,1867,2265,4132,492,500,992,386,510,896,6,10,16,0,0,0,884,1020,1904,47.35,45.03,46.08
54,宮前,5628,6667,12295,1292,1314,2606,1107,1499,2606,25,32,57,0,0,0,2424,2845,5269,43.07,42.67,42.85
55,新浜,1994,2384,4378,414,385,799,504,712,1216,8,3,11,0,0,0,926,1100,2026,46.44,46.14,46.28
56,高浜,775,919,1694,202,222,424,98,135,233,3,2,5,0,0,0,303,359,662,39.10,39.06,39.08
57,由良,138,177,315,40,41,81,43,69,112,1,2,3,0,0,0,84,112,196,60.87,63.28,62.22
58,泊,151,196,347,60,75,135,25,35,60,2,3,5,0,0,0,87,113,200,57.62,57.65,57.64
59,鷲ヶ巣,64,77,141,21,24,45,16,28,44,0,0,0,0,0,0,37,52,89,57.81,67.53,63.12
60,門田,83,102,185,37,37,74,12,27,39,0,0,0,0,0,0,49,64,113,59.04,62.75,61.08
61,久米第三,3452,3951,7403,1003,1062,2065,471,621,1092,14,17,31,0,0,0,1488,1700,3188,43.11,43.03,43.06
62,石井第四,5026,5765,10791,1352,1399,2751,659,881,1540,28,30,58,0,0,0,2039,2310,4349,40.57,40.07,40.30
63,椿第二,2346,2779,5125,727,783,1510,249,387,636,7,8,15,0,0,0,983,1178,2161,41.90,42.39,42.17
64,さくら,4380,5134,9514,1418,1578,2996,575,786,1361,15,14,29,0,0,0,2008,2378,4386,45.84,46.32,46.10
65,姫山,2465,2862,5327,724,729,1453,391,519,910,11,11,22,0,0,0,1126,1259,2385,45.68,43.99,44.77
66,小野第二,3159,3609,6768,878,893,1771,589,776,1365,5,20,25,0,0,0,1472,1689,3161,46.60,46.80,46.71
67,湯山第三,1250,1393,2643,551,593,1144,136,141,277,4,11,15,0,0,0,691,745,1436,55.28,53.48,54.33
68,城西,4446,4908,9354,1304,1300,2604,708,965,1673,36,22,58,0,0,0,2048,2287,4335,46.06,46.60,46.34
69,伊台第二,593,674,1267,206,212,418,127,157,284,1,3,4,0,0,0,334,372,706,56.32,55.19,55.72
70,窪田,2255,2692,4947,760,820,1580,330,419,749,7,9,16,0,0,0,1097,1248,2345,48.65,46.36,47.40
71,味生第三,2105,2357,4462,428,399,827,417,558,975,11,4,15,0,0,0,856,961,1817,40.67,40.77,40.72
1001,北条第一,919,1063,1982,223,226,449,205,244,449,4,3,7,0,0,0,432,473,905,47.01,44.50,45.66
1002,北条第二,1023,1190,2213,243,201,444,227,324,551,1,2,3,0,0,0,471,527,998,46.04,44.29,45.10
1003,北条第三,1117,1258,2375,194,188,382,257,305,562,2,3,5,0,0,0,453,496,949,40.56,39.43,39.96
1004,北条第四,665,757,1422,168,139,307,112,157,269,2,3,5,0,0,0,282,299,581,42.41,39.50,40.86
1005,北条第五,85,98,183,31,32,63,14,19,33,1,1,2,0,0,0,46,52,98,54.12,53.06,53.55
1006,北条第六,694,764,1458,177,149,326,139,158,297,2,6,8,0,0,0,318,313,631,45.82,40.97,43.28
1007,北条第七,121,157,278,31,38,69,37,46,83,1,1,2,0,0,0,69,85,154,57.02,54.14,55.40
1008,北条第八,414,469,883,137,114,251,43,72,115,0,0,0,0,0,0,180,186,366,43.48,39.66,41.45
1009,北条第九,39,46,85,19,18,37,11,17,28,0,0,0,0,0,0,30,35,65,76.92,76.09,76.47
1010,北条第十,101,125,226,33,39,72,16,24,40,1,0,1,0,0,0,50,63,113,49.50,50.40,50.00
1011,北条第十一,109,107,216,30,21,51,20,24,44,1,0,1,0,0,0,51,45,96,46.79,42.06,44.44
1012,北条第十二,46,65,111,21,17,38,9,15,24,0,0,0,0,0,0,30,32,62,65.22,49.23,55.86
1013,北条第十三,77,99,176,23,21,44,15,21,36,2,0,2,0,0,0,40,42,82,51.95,42.42,46.59
1014,北条第十四,637,709,1346,208,212,420,86,108,194,1,3,4,0,0,0,295,323,618,46.31,45.56,45.91
1015,北条第十五,600,678,1278,185,190,375,89,145,234,2,4,6,0,0,0,276,339,615,46.00,50.00,48.12
1016,北条第十六,557,687,1244,156,170,326,72,119,191,3,3,6,0,0,0,231,292,523,41.47,42.50,42.04
1017,北条第十七,316,353,669,80,75,155,55,69,124,1,1,2,0,0,0,136,145,281,43.04,41.08,42.00
1018,北条第十八,882,1015,1897,280,265,545,106,148,254,8,7,15,0,0,0,394,420,814,44.67,41.38,42.91
1019,北条第十九,817,1015,1832,238,274,512,140,191,331,1,4,5,0,0,0,379,469,848,46.39,46.21,46.29
1020,北条第二十,468,516,984,104,89,193,90,110,200,2,2,4,0,0,0,196,201,397,41.88,38.95,40.35
1021,北条第二十一,332,367,699,89,92,181,87,99,186,1,2,3,0,0,0,177,193,370,53.31,52.59,52.93
1022,北条第二十二,150,172,322,42,33,75,38,45,83,0,0,0,0,0,0,80,78,158,53.33,45.35,49.07
1023,北条第二十三,69,75,144,15,9,24,12,17,29,0,0,0,0,0,0,27,26,53,39.13,34.67,36.81
2001,中島第一,986,1204,2190,161,162,323,402,479,881,9,12,21,0,0,0,572,653,1225,58.01,54.24,55.94
2002,中島第二,134,156,290,46,56,102,40,33,73,1,0,1,0,0,0,87,89,176,64.93,57.05,60.69
2003,中島第三,113,133,246,55,88,143,13,12,25,0,1,1,0,0,0,68,101,169,60.18,75.94,68.70
2004,中島第四,46,47,93,23,26,49,3,8,11,1,0,1,0,0,0,27,34,61,58.70,72.34,65.59
2005,中島第五,82,110,192,37,59,96,11,13,24,1,1,2,0,0,0,49,73,122,59.76,66.36,63.54
2006,中島第六,42,45,87,14,14,28,8,14,22,1,0,1,0,0,0,23,28,51,54.76,62.22,58.62
9000,在外投票（国外）,75,111,186,0,0,0,0,0,0,0,0,0,16,28,44,16,28,44,21.33,25.23,23.66
