﻿期日前投票場所,11月10日投票者数（人）,11月11日投票者数（人）,11月12日投票者数（人）,11月13日投票者数（人）,11月14日投票者数（人）,11月15日投票者数（人）
第1期日前投票所（本　庁）,583 ,608 ,734 ,716 ,786 ,1164 
第2期日前投票所（伊　台）,74 ,82 ,104 ,118 ,149 ,224 
第3期日前投票所（道　後）,259 ,294 ,286 ,338 ,470 ,688 
第4期日前投票所（久　米）,210 ,269 ,305 ,416 ,392 ,623 
第5期日前投票所（小　野）,216 ,235 ,269 ,300 ,282 ,492 
第6期日前投票所（久　谷）,83 ,113 ,110 ,225 ,263 ,339 
第7期日前投票所（浮　穴）,108 ,149 ,158 ,149 ,208 ,261 
第8期日前投票所（石　井）,422 ,541 ,674 ,716 ,748 ,1285 
第9期日前投票所（垣　生）,131 ,193 ,244 ,283 ,337 ,525 
第10期日前投票所（味　生）,196 ,321 ,322 ,346 ,426 ,633 
第11期日前投票所（久　枝）,168 ,203 ,254 ,308 ,313 ,445 
第12期日前投票所（和　気）,115 ,167 ,194 ,189 ,204 ,355 
第13期日前投票所（堀　江）,104 ,106 ,119 ,163 ,199 ,310 
第14期日前投票所（三津浜）,331 ,354 ,373 ,348 ,426 ,679 
第15期日前投票所（興居島）,29 ,24 ,13 ,18 ,14 ,42 
第16期日前投票所（北　条）,352 ,438 ,462 ,634 ,618 ,993 
第17期日前投票所（中　島）,50 ,64 ,101 ,83 ,140 ,110 
第18期日前投票所（フジグラン）,1164 ,1596 ,1773 ,1736 ,1833 ,3237 
第19期日前投票所（髙島屋）,750 ,914 ,958 ,1066 ,1088 ,1560 
第20期日前投票所（松山三越）,329 ,824 ,628 ,658 ,602 ,983 
第21期日前投票所（松山大学）,0 ,0 ,153 ,193 ,205 ,0 
第22期日前投票所（愛媛大学）,0 ,0 ,174 ,243 ,294 ,0 
上怒和期日前投票所,0 ,7 ,0 ,0 ,0 ,0 
元怒和期日前投票所,0 ,0 ,0 ,8 ,0 ,0 
津和地期日前投票所,0 ,0 ,46 ,0 ,0 ,0 
二神期日前投票所,0 ,0 ,10 ,0 ,0 ,0 
睦月期日前投票所,0 ,0 ,0 ,5 ,0 ,0 
野忽那期日前投票所,0 ,12 ,0 ,0 ,0 ,0 
