﻿期日前投票場所,11月12日投票者数（人）,11月13日投票者数（人）,11月14日投票者数（人）,11月15日投票者数（人）,11月16日投票者数（人）,11月17日投票者数（人）
第1期日前投票所（本庁）,351,500,595,555,547,940
第2期日前投票所（伊台）,79,90,104,102,133,228
第3期日前投票所（道後）,180,352,336,394,338,579
第4期日前投票所（久米）,198,302,306,331,377,627
第5期日前投票所（小野）,198,203,307,308,350,464
第6期日前投票所（久谷）,86,153,145,214,139,331
第7期日前投票所（浮穴）,68,115,142,135,155,261
第8期日前投票所（石井）,389,555,632,628,694,1141
第9期日前投票所（垣生）,138,223,250,247,241,366
第10期日前投票所（味生）,197,334,331,320,373,548
第11期日前投票所（久枝）,132,227,200,217,235,366
第12期日前投票所（和気）,95,153,155,182,180,286
第13期日前投票所（堀江）,95,121,116,149,184,260
第14期日前投票所（三津浜）,233,406,413,422,393,626
第15期日前投票所（興居島）,9,25,26,27,25,41
第16期日前投票所（北条）,337,407,481,537,576,897
第17期日前投票所（中島）,54,84,62,77,98,97
第18期日前投票所（フジグラン）,1260,1763,1806,1856,2071,3400
第19期日前投票所（髙島屋）,720,900,993,1002,1087,1500
第20期日前投票所（松山三越）,304,426,517,532,544,726
第21期日前投票所（松山大学）,0,0,104,129,151,0
第22期日前投票所（愛媛大学）,0,0,177,189,206,0
上怒和期日前投票所,0,0,0,16,0,0
元怒和期日前投票所,0,0,9,0,0,0
津和地期日前投票所,0,9,0,0,0,0
二神期日前投票所,0,5,0,0,0,0
睦月期日前投票所,0,0,0,10,0,0
野忽那期日前投票所,0,0,19,0,0,0
釣島期日前投票所,0,0,22,0,0,0
安居島期日前投票所,0,0,5,0,0,0
九川期日前投票所,0,0,0,0,0,4
