﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
382019,,愛媛県松山市,番町小学校,バンチョウショウガッコウ,,,,,,,,愛媛県松山市二番町四丁目6－1,,,,,,33.839917,132.766728,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒小学校,ミサケショウガッコウ,,,,,,,,愛媛県松山市宮西二丁目2－21,,,,,,33.847868,132.752728,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,八坂小学校,ヤサカショウガッコウ,,,,,,,,愛媛県松山市湯渡町4－20,,,,,,33.839914,132.781951,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東雲小学校,シノノメショウガッコウ,,,,,,,,愛媛県松山市文京町2－1,,,,,,33.849799,132.774265,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新玉小学校,アラタマショウガッコウ,,,,,,,,愛媛県松山市千舟町八丁目89,,,,,,33.836686,132.753993,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水小学校,シミズショウガッコウ,,,,,,,,愛媛県松山市清水町三丁目15,,,,,,33.852007,132.767072,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡小学校,ユウグンショウガッコウ,,,,,,,,愛媛県松山市土橋町１,,,,,,33.832686,132.756667,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,素鵞小学校,ソガショウガッコウ,,,,,,,,愛媛県松山市小坂一丁目4－48,,,,,,33.835079,132.780159,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江小学校,ホリエショウガッコウ,,,,,,,,愛媛県松山市福角町甲1409－2,,,,,,33.902453,132.758074,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,潮見小学校,シオミショウガッコウ,,,,,,,,愛媛県松山市吉藤四丁目7－13,,,,,,33.874666,132.755121,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久枝小学校,ヒサエダショウガッコウ,,,,,,,,愛媛県松山市安城寺町586－1,,,,,,33.871519,132.740603,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気小学校,ワケショウガッコウ,,,,,,,,愛媛県松山市太山寺町671－3,,,,,,33.889744,132.733199,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,三津浜小学校,ミツハマショウガッコウ,,,,,,,,愛媛県松山市梅田町2－42,,,,,,33.860229,132.714792,,,,,,,,,,,月火水木金,,,学校休業日は、夏休み、冬休み、春休み、土日、校長が特に必要と認める日、その他教育委員会が定める日。学校利用時間は、児童の就学時間。,,,,,,,,,,,,,,,,,,,,,,
