﻿番号,施設名,所在地,開設年月日,定員,施設の類型,電話
1,介護付有料老人ホーム松山エデンの園,松山市祝谷6丁目1248,S55.6.20,169,介護付（一般）,922-6656
2,介護付有料老人ホーム福寿,松山市権現町甲10,H30.4.18,35,介護付（一般）,978-6180
3,よんでんライフケア道後,松山市紅葉町2-27,H15.10.1,90,介護付（一般）,986-8100
4,有料老人ホームサンリベラル道後,松山市末町甲56-1,H15.11.10,83,介護付（一般）,914-0277
5,トータルケアサポート花みずき,松山市泉町23-6,H16.7.14,16,介護付（一般）,915-3100
6,安心ハウス仙波,松山市平井町甲1104-1,H27.8.1,40,住宅型,960-1088
7,パートナーハウスかとれあ,松山市高井町640-1,H17.5.5,39,介護付（一般）,955-7311
8,介護付有料老人ホームゆうゆう,松山市余戸南2丁目24-38,H17.6.10,30,介護付（一般）,989-5088
9,介護付有料老人ホームよろこび,松山市堀江町甲2082-1,H30.10.1,31,介護付（一般）,978-7711
10,オアシス小坂,松山市小坂5丁目16-10,H18.1.20,24,介護付（一般）,915-0881
11,特定施設入居者生活介護事業所アロハ居相,松山市居相3丁目14-20,H18.5.1,14,介護付（一般）,989-4040
12,ラ・ナシカもりまつ,松山市森松町301-1,H18.5.15,60,介護付（一般）,905-3210
13,介護付有料老人ホームアトラス高木,松山市馬木町2480,H29.4.1,29,介護付（一般）,979-0065
14,介護付有料老人ホームそがの里,松山市小坂2丁目4-25,H18.10.1,30,介護付（一般）,934-5566
15,介護付有料老人ホーム菫野花舘,松山市枝松3丁目1-13,H18.12.28,54,介護付（一般）,908-7188
16,有料老人ホームうめの小町,松山市南梅本町甲50-2,H19.2.23,32,介護付（一般）,970-0302
17,あいらの杜・東石井,松山市東石井3丁目13-33,H19.4.1,30,介護付（一般）,905-1711
18,有料老人ホームマドンナハウス西石井,松山市西石井1丁目1-27,H19.10.15,50,介護付（一般）,907-2233
19,介護付有料老人ホームグランドライフ幸樹,松山市東垣生町277-1,H19.11.11,90,介護付（一般）,965-0600
20,介護付有料老人ホーム三津の里,松山市古三津4丁目630,H20.5.6,50,介護付（一般）,953-0070
21,有料老人ホームエメロード,松山市六軒家町3-22,H20.6.10,18,介護付（一般）,907-3800
22,有料老人ホーム朝生田の杜,松山市朝生田町3丁目8-2,H20.9.1,48,介護付（一般）,933-0808
23,介護付き有料老人ホームあったか拓南,松山市中村3丁目1-2,H20.11.10,25,介護付（一般）,908-8851
24,介護付有料老人ホーム笑歩会天山,松山市天山3丁目12-10,H21.1.4,43,介護付（一般）,931-2325
25,パラディはるみかん,松山市紅葉町2-16,H21.3.18,50,介護付（一般）,943-2929
26,ハッピー南久米,松山市南久米町128-1,H21.3.20,53,介護付（一般）,970-1011
27,ウェルケア畑寺,松山市畑寺3丁目8-41,H21.4.1,43,介護付（一般）,907-2810
28,ツクイ・サンシャイン松山,松山市桑原3丁目14-30,H21.4.1,80,介護付（一般）,986-6636
29,さらさ道後,松山市祝谷東町乙813-8,H21.4.16,74,介護付（一般）,915-0250
30,介護付有料老人ホーム梅津寺ヒルズすみれ,松山市梅津寺町乙56-214,H21.5.13,36,介護付（一般）,946-8686
31,介護付有料老人ホームグランドライフ衣山,松山市衣山5丁目8-1,H21.6.23,110,介護付（一般）,994-5001
32,和家すずらん,松山市堀江町甲567-2,H21.10.10,19,住宅型,911-8115
33,住宅型有料老人ホームアメニティハウス朝生田,松山市朝生田町1丁目15-1,R1.7.1,51,住宅型,993-8080
34,有料老人ホームフォーライフミネルワ,松山市東垣生町903-1,H22.12.4,40,住宅型,972-8080
35,有料老人ホーム里山どんぐり,松山市愛光町6-3,H23.2.10,24,住宅型,989-8700
36,介護付有料老人ホーム瀬戸風,松山市古三津4丁目600-1,H23.3.1,50,介護付（一般）,994-8111
