﻿行政区,行政区名,町住所,年齢,合計,男,女,基準日
1,番町,一番町３丁目,0歳,0,0,0,2020/4/1
1,番町,一番町３丁目,1歳,0,0,0,2020/4/1
1,番町,一番町３丁目,2歳,0,0,0,2020/4/1
1,番町,一番町３丁目,3歳,0,0,0,2020/4/1
1,番町,一番町３丁目,4歳,0,0,0,2020/4/1
1,番町,一番町３丁目,5歳,0,0,0,2020/4/1
1,番町,一番町３丁目,6歳,0,0,0,2020/4/1
1,番町,一番町３丁目,7歳,0,0,0,2020/4/1
1,番町,一番町３丁目,8歳,0,0,0,2020/4/1
1,番町,一番町３丁目,9歳,0,0,0,2020/4/1
1,番町,一番町３丁目,10歳,0,0,0,2020/4/1
1,番町,一番町３丁目,11歳,0,0,0,2020/4/1
1,番町,一番町３丁目,12歳,0,0,0,2020/4/1
1,番町,一番町３丁目,13歳,0,0,0,2020/4/1
1,番町,一番町３丁目,14歳,0,0,0,2020/4/1
1,番町,一番町３丁目,15歳,0,0,0,2020/4/1
1,番町,一番町３丁目,16歳,0,0,0,2020/4/1
1,番町,一番町３丁目,17歳,0,0,0,2020/4/1
1,番町,一番町３丁目,18歳,0,0,0,2020/4/1
1,番町,一番町３丁目,19歳,0,0,0,2020/4/1
1,番町,一番町３丁目,20歳,0,0,0,2020/4/1
1,番町,一番町３丁目,21歳,0,0,0,2020/4/1
1,番町,一番町３丁目,22歳,0,0,0,2020/4/1
1,番町,一番町３丁目,23歳,0,0,0,2020/4/1
1,番町,一番町３丁目,24歳,0,0,0,2020/4/1
1,番町,一番町３丁目,25歳,0,0,0,2020/4/1
1,番町,一番町３丁目,26歳,0,0,0,2020/4/1
1,番町,一番町３丁目,27歳,0,0,0,2020/4/1
1,番町,一番町３丁目,28歳,0,0,0,2020/4/1
1,番町,一番町３丁目,29歳,0,0,0,2020/4/1
1,番町,一番町３丁目,30歳,0,0,0,2020/4/1
1,番町,一番町３丁目,31歳,0,0,0,2020/4/1
1,番町,一番町３丁目,32歳,0,0,0,2020/4/1
1,番町,一番町３丁目,33歳,0,0,0,2020/4/1
1,番町,一番町３丁目,34歳,0,0,0,2020/4/1
1,番町,一番町３丁目,35歳,0,0,0,2020/4/1
1,番町,一番町３丁目,36歳,0,0,0,2020/4/1
1,番町,一番町３丁目,37歳,0,0,0,2020/4/1
1,番町,一番町３丁目,38歳,0,0,0,2020/4/1
1,番町,一番町３丁目,39歳,0,0,0,2020/4/1
1,番町,一番町３丁目,40歳,0,0,0,2020/4/1
1,番町,一番町３丁目,41歳,0,0,0,2020/4/1
1,番町,一番町３丁目,42歳,0,0,0,2020/4/1
1,番町,一番町３丁目,43歳,0,0,0,2020/4/1
1,番町,一番町３丁目,44歳,0,0,0,2020/4/1
1,番町,一番町３丁目,45歳,0,0,0,2020/4/1
1,番町,一番町３丁目,46歳,0,0,0,2020/4/1
1,番町,一番町３丁目,47歳,0,0,0,2020/4/1
1,番町,一番町３丁目,48歳,0,0,0,2020/4/1
1,番町,一番町３丁目,49歳,0,0,0,2020/4/1
1,番町,一番町３丁目,50歳,0,0,0,2020/4/1
1,番町,一番町３丁目,51歳,0,0,0,2020/4/1
1,番町,一番町３丁目,52歳,0,0,0,2020/4/1
1,番町,一番町３丁目,53歳,0,0,0,2020/4/1
1,番町,一番町３丁目,54歳,0,0,0,2020/4/1
1,番町,一番町３丁目,55歳,0,0,0,2020/4/1
1,番町,一番町３丁目,56歳,1,0,1,2020/4/1
1,番町,一番町３丁目,57歳,0,0,0,2020/4/1
1,番町,一番町３丁目,58歳,0,0,0,2020/4/1
1,番町,一番町３丁目,59歳,0,0,0,2020/4/1
1,番町,一番町３丁目,60歳,0,0,0,2020/4/1
1,番町,一番町３丁目,61歳,0,0,0,2020/4/1
1,番町,一番町３丁目,62歳,0,0,0,2020/4/1
1,番町,一番町３丁目,63歳,0,0,0,2020/4/1
1,番町,一番町３丁目,64歳,0,0,0,2020/4/1
1,番町,一番町３丁目,65歳,0,0,0,2020/4/1
1,番町,一番町３丁目,66歳,0,0,0,2020/4/1
1,番町,一番町３丁目,67歳,0,0,0,2020/4/1
1,番町,一番町３丁目,68歳,2,1,1,2020/4/1
1,番町,一番町３丁目,69歳,0,0,0,2020/4/1
1,番町,一番町３丁目,70歳,0,0,0,2020/4/1
1,番町,一番町３丁目,71歳,0,0,0,2020/4/1
1,番町,一番町３丁目,72歳,0,0,0,2020/4/1
1,番町,一番町３丁目,73歳,0,0,0,2020/4/1
1,番町,一番町３丁目,74歳,0,0,0,2020/4/1
1,番町,一番町３丁目,75歳,0,0,0,2020/4/1
1,番町,一番町３丁目,76歳,0,0,0,2020/4/1
1,番町,一番町３丁目,77歳,0,0,0,2020/4/1
1,番町,一番町３丁目,78歳,0,0,0,2020/4/1
1,番町,一番町３丁目,79歳,0,0,0,2020/4/1
1,番町,一番町３丁目,80歳,0,0,0,2020/4/1
1,番町,一番町３丁目,81歳,0,0,0,2020/4/1
1,番町,一番町３丁目,82歳,0,0,0,2020/4/1
1,番町,一番町３丁目,83歳,0,0,0,2020/4/1
1,番町,一番町３丁目,84歳,1,0,1,2020/4/1
1,番町,一番町３丁目,85歳,0,0,0,2020/4/1
1,番町,一番町３丁目,86歳,0,0,0,2020/4/1
1,番町,一番町３丁目,87歳,0,0,0,2020/4/1
1,番町,一番町３丁目,88歳,0,0,0,2020/4/1
1,番町,一番町３丁目,89歳,0,0,0,2020/4/1
1,番町,一番町３丁目,90歳,0,0,0,2020/4/1
1,番町,一番町３丁目,91歳,0,0,0,2020/4/1
