﻿年,月,日,行政区,行政区名,世帯数,総数,男,女
1979,4,1,1,番町,2739,6947,3085,3862
1979,4,1,2,東雲,4389,9932,4375,5557
1979,4,1,3,八坂,2689,6441,2881,3560
1979,4,1,4,素鵞,8603,21957,10321,11636
1979,4,1,5,雄郡,6451,16099,7330,8769
1979,4,1,95,たちばな,3402,10374,5117,5257
1979,4,1,6,新玉,4550,12093,5756,6337
1979,4,1,7,味酒,7980,19976,9829,10147
1979,4,1,8,清水,8688,21040,10433,10607
1979,4,1,9,桑原,6343,18564,9011,9553
1979,4,1,10,道後,4405,12056,5732,6324
1979,4,1,96,湯築,5921,14440,6747,7693
1979,4,1,11,味生,5854,18256,9023,9233
1979,4,1,12,生石,4629,14540,7364,7176
1979,4,1,13,垣生,2483,8259,4069,4190
1979,4,1,14,宮前,4209,13075,6329,6746
1979,4,1,15,三津浜,3190,9513,4515,4998
1979,4,1,16,高浜,2520,8223,3964,4259
1979,4,1,17,久枝,3390,11361,5582,5779
1979,4,1,18,潮見,2671,8625,4242,4383
1979,4,1,19,和気,2740,9870,4864,5006
1979,4,1,20,堀江,2653,8975,4350,4625
1979,4,1,21,余土,3994,12718,6222,6496
1979,4,1,22,由良,603,2158,1043,1115
1979,4,1,23,泊,447,1481,684,797
1979,4,1,24,久米,5123,16317,7862,8455
1979,4,1,25,湯山,1428,4497,2174,2323
1979,4,1,26,日浦,230,860,423,437
1979,4,1,27,伊台,739,2557,1317,1240
1979,4,1,28,五明,256,820,384,436
1979,4,1,29,小野,3763,12904,6311,6593
1979,4,1,30,浮穴,2144,7323,3582,3741
1979,4,1,31,石井,7347,23165,11364,11801
1979,4,1,97,椿,5128,15954,7947,8007
1979,4,1,32,荏原,1680,6815,3283,3532
1979,4,1,33,坂本,584,2289,1083,1206
1979,4,1,100,松山市合計,133965,390474,188598,201876
1980,4,1,1,番町,2639,6644,2921,3723
1980,4,1,2,東雲,4324,9617,4225,5392
1980,4,1,3,八坂,2667,6284,2791,3493
1980,4,1,4,素鵞,8718,21932,10257,11675
1980,4,1,5,雄郡,6463,15968,7303,8665
1980,4,1,95,たちばな,3524,10629,5206,5423
1980,4,1,6,新玉,4483,12074,5737,6337
1980,4,1,7,味酒,8186,19937,9874,10063
1980,4,1,8,清水,8892,21094,10486,10608
1980,4,1,9,桑原,6573,19310,9302,10008
1980,4,1,10,道後,4487,12192,5770,6422
1980,4,1,96,湯築,5893,14360,6734,7626
1980,4,1,11,味生,6151,19035,9479,9556
1980,4,1,12,生石,4631,14526,7298,7228
1980,4,1,13,垣生,2427,8213,4003,4210
1980,4,1,14,宮前,4452,13694,6588,7106
1980,4,1,15,三津浜,3167,9358,4441,4917
1980,4,1,16,高浜,2493,8097,3887,4210
1980,4,1,17,久枝,3690,12180,5959,6221
1980,4,1,18,潮見,2745,8870,4311,4559
1980,4,1,19,和気,2781,10004,4896,5108
1980,4,1,20,堀江,2753,9280,4479,4801
1980,4,1,21,余土,4163,13193,6453,6740
1980,4,1,22,由良,590,2097,1015,1082
1980,4,1,23,泊,435,1432,656,776
1980,4,1,24,久米,5304,16730,8057,8673
1980,4,1,25,湯山,1505,4653,2235,2418
1980,4,1,26,日浦,228,840,418,422
1980,4,1,27,伊台,813,2730,1404,1326
1980,4,1,28,五明,254,813,388,425
1980,4,1,29,小野,3844,13063,6347,6716
1980,4,1,30,浮穴,2176,7358,3603,3755
1980,4,1,31,石井,7837,24474,12014,12460
1980,4,1,97,椿,5357,16589,8263,8326
1980,4,1,32,荏原,1677,6904,3296,3608
1980,4,1,33,坂本,580,2278,1073,1205
1980,4,1,100,松山市合計,136902,396452,191169,205283
1981,4,1,1,番町,2552,6401,2800,3601
1981,4,1,2,東雲,4372,9609,4228,5381
1981,4,1,3,八坂,2624,6251,2778,3473
1981,4,1,4,素鵞,8929,22049,10303,11746
1981,4,1,5,雄郡,6550,15970,7293,8677
1981,4,1,95,たちばな,3622,10966,5365,5601
1981,4,1,6,新玉,4777,12438,5938,6500
1981,4,1,7,味酒,8555,20121,10047,10074
1981,4,1,8,清水,9218,21327,10699,10628
1981,4,1,9,桑原,6997,20131,9612,10519
1981,4,1,10,道後,4515,12155,5757,6398
1981,4,1,96,湯築,6099,14528,6843,7685
1981,4,1,11,味生,6288,19553,9708,9845
1981,4,1,12,生石,4592,14546,7269,7277
1981,4,1,13,垣生,2465,8305,4068,4237
1981,4,1,14,宮前,4556,14045,6743,7302
1981,4,1,15,三津浜,3102,9081,4301,4780
1981,4,1,16,高浜,2517,8047,3854,4193
1981,4,1,17,久枝,4208,13037,6392,6645
1981,4,1,18,潮見,2781,8970,4355,4615
1981,4,1,19,和気,3002,10509,5135,5374
1981,4,1,20,堀江,2915,9563,4617,4946
1981,4,1,21,余土,4288,13589,6649,6940
1981,4,1,22,由良,590,2049,986,1063
1981,4,1,23,泊,421,1387,634,753
1981,4,1,24,久米,5478,17174,8249,8925
1981,4,1,25,湯山,1554,4861,2344,2517
1981,4,1,26,日浦,221,809,406,403
1981,4,1,27,伊台,875,2911,1510,1401
1981,4,1,28,五明,259,803,380,423
1981,4,1,29,小野,3953,13327,6470,6857
1981,4,1,30,浮穴,2214,7514,3679,3835
1981,4,1,31,石井,8240,25524,12500,13024
1981,4,1,97,椿,5584,17210,8546,8664
1981,4,1,32,荏原,2321,7004,3328,3676
1981,4,1,33,坂本,578,2271,1088,1183
1981,4,1,100,松山市合計,141812,404035,194874,209161
1982,4,1,1,番町,2512,6223,2733,3490
1982,4,1,2,東雲,4254,9328,4083,5245
