﻿期日前投票場所,10月20日投票者数（人）,10月21日投票者数（人）,10月22日投票者数（人）,10月23日投票者数（人）,10月24日投票者数（人）,10月25日投票者数（人）,10月26日投票者数（人）,10月27日投票者数（人）,10月28日投票者数（人）,10月29日投票者数（人）,10月30日投票者数（人）
第１期日前投票所（本庁）,8,14,17,30,22,8,23,15,11,11,17
第６期日前投票所（久谷）,0,0,0,0,156,121,175,186,202,217,347
第７期日前投票所（浮穴）,0,0,0,0,173,117,182,190,140,189,258
第１６期日前投票所（北条）,0,0,0,0,543,408,567,488,545,524,736
第１７期日前投票所（中島）,0,0,0,0,57,68,90,53,69,91,90
第１８期日前投票所（フジグラン）,0,0,0,0,85,67,106,110,88,88,111
第１９期日前投票所（髙島屋）,0,0,0,0,26,21,30,45,42,43,27
上怒和期日前投票所,0,0,0,0,0,0,0,0,72,0,0
津和地期日前投票所,0,0,0,0,0,0,8,0,0,0,0
二神期日前投票所,0,0,0,0,0,0,12,0,0,0,0
睦月期日前投票所,0,0,0,0,0,0,0,0,17,0,0
野忽那期日前投票所,0,0,0,0,0,0,0,13,0,0,0
安居島期日前投票所,0,0,0,0,0,0,0,7,0,0,0
九川期日前投票所,0,0,0,0,0,0,0,0,0,0,8
宇和間期日前投票所,0,0,0,0,0,0,35,0,0,0,0
熊田期日前投票所,0,0,0,0,0,0,26,0,0,0,0
吉木期日前投票所,0,0,0,0,0,0,20,0,0,0,0
饒期日前投票所,0,0,0,0,0,0,0,37,0,0,0
畑里期日前投票所,0,0,0,0,0,0,0,27,0,0,0
中島粟井期日前投票所,0,0,0,0,0,0,0,20,0,0,0
長師期日前投票所,0,0,0,0,0,0,0,0,42,0,0
宮野期日前投票所,0,0,0,0,0,0,0,0,49,0,0
神浦期日前投票所,0,0,0,0,0,0,0,0,69,0,0
