﻿期日前投票場所,10月11日投票者数（人）,10月12日投票者数（人）,10月13日投票者数（人）,10月14日投票者数（人）,10月15日投票者数（人）,10月16日投票者数（人）,10月17日投票者数（人）,10月18日投票者数（人）,10月19日投票者数（人）,10月20日投票者数（人）,10月21日投票者数（人）
第1期日前投票所（本庁）,187,452,388,1206,660,464,613,713,764,1067,1495
第2期日前投票所（伊台）,0,0,0,0,131,99,92,134,142,194,363
第3期日前投票所（道後）,0,0,0,0,319,254,381,433,470,729,935
第4期日前投票所（久米）,0,0,0,0,389,341,345,455,469,744,1200
第5期日前投票所（小野）,0,0,0,0,313,224,286,363,372,595,909
第8期日前投票所（石井）,0,0,0,0,720,578,719,850,1078,1376,2220
第9期日前投票所（垣生）,0,0,0,0,255,211,248,331,338,511,750
第10期日前投票所（味生）,0,0,0,0,352,268,398,495,449,677,1065
第11期日前投票所（久枝）,0,0,0,0,220,224,221,308,341,464,684
第12期日前投票所（和気）,0,0,0,0,160,148,187,186,216,349,487
第13期日前投票所（堀江）,0,0,0,0,104,107,137,174,194,277,447
第14期日前投票所（三津浜）,0,0,0,0,410,373,487,505,553,832,1167
第15期日前投票所（興居島）,0,0,0,0,14,10,28,14,29,29,61
第18期日前投票所（フジグラン）,0,0,0,0,2587,1323,2127,2196,2115,3027,4347
第19期日前投票所（髙島屋）,0,0,0,0,1061,779,1036,1294,1421,1717,2570
第20期日前投票所（三越）,0,0,0,0,517,333,503,488,513,725,1385
第21期日前投票所（松山大学）,0,0,0,0,0,0,0,143,177,209,0
第22期日前投票所（愛媛大学）,0,0,0,0,0,0,0,176,198,302,0
釣島期日前投票所,0,0,0,0,0,0,0,27,0,0,0
