﻿期日前投票場所,12月3日投票者数（人）,12月4日投票者数（人）,12月5日投票者数（人）,12月6日投票者数（人）,12月7日投票者数（人）,12月8日投票者数（人）,12月9日投票者数（人）,12月10日投票者数（人）,12月11日投票者数（人）,12月12日投票者数（人）,12月13日投票者数（人）
第1期日前投票所（本庁）,3 ,3 ,5 ,7 ,10 ,7 ,10 ,14 ,10 ,11 ,11 
第16期日前投票所（北条）,0 ,0 ,0 ,0 ,283 ,288 ,319 ,403 ,392 ,440 ,676 
第17期日前投票所（中島）,0 ,0 ,0 ,0 ,16 ,59 ,41 ,44 ,63 ,73 ,91 
第18期日前投票所（フジグラン）,0 ,0 ,0 ,0 ,54 ,49 ,59 ,67 ,54 ,76 ,101 
第19期日前投票所（髙島屋）,0 ,0 ,0 ,0 ,28 ,22 ,27 ,30 ,21 ,20 ,38 
第20期日前投票所（三越）,0 ,0 ,0 ,0 ,14 ,11 ,12 ,12 ,12 ,15 ,23 
上怒和期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 
元怒和期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 
津和地期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 
二神期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 
睦月期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 
野忽那期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 
