﻿期日前投票場所,12月3日投票者数（人）,12月4日投票者数（人）,12月5日投票者数（人）,12月6日投票者数（人）,12月7日投票者数（人）,12月8日投票者数（人）,12月9日投票者数（人）,12月10日投票者数（人）,12月11日投票者数（人）,12月12日投票者数（人）,12月13日投票者数（人）
第1期日前投票所（本　庁）,97 ,131 ,341 ,574 ,601 ,488 ,543 ,595 ,498 ,656 ,947 
第2期日前投票所（伊　台）,0 ,0 ,0 ,0 ,82 ,66 ,82 ,102 ,112 ,96 ,209 
第3期日前投票所（道　後）,0 ,0 ,0 ,0 ,235 ,302 ,335 ,372 ,283 ,398 ,588 
第4期日前投票所（久　米）,0 ,0 ,0 ,0 ,266 ,240 ,314 ,365 ,315 ,339 ,641 
第5期日前投票所（小　野）,0 ,0 ,0 ,0 ,220 ,232 ,238 ,279 ,258 ,304 ,453 
第6期日前投票所（久　谷）,0 ,0 ,0 ,0 ,118 ,115 ,124 ,119 ,163 ,257 ,309 
第7期日前投票所（浮　穴）,0 ,0 ,0 ,0 ,103 ,136 ,121 ,161 ,113 ,163 ,249 
第8期日前投票所（石　井）,0 ,0 ,0 ,0 ,492 ,506 ,613 ,760 ,574 ,697 ,1138 
第9期日前投票所（垣　生）,0 ,0 ,0 ,0 ,174 ,204 ,242 ,305 ,188 ,253 ,392 
第10期日前投票所（味　生）,0 ,0 ,0 ,0 ,296 ,244 ,409 ,402 ,311 ,400 ,555 
第11期日前投票所（久　枝）,0 ,0 ,0 ,0 ,174 ,177 ,232 ,274 ,214 ,307 ,392 
第12期日前投票所（和　気）,0 ,0 ,0 ,0 ,148 ,119 ,154 ,180 ,179 ,181 ,259 
第13期日前投票所（堀　江）,0 ,0 ,0 ,0 ,80 ,90 ,126 ,148 ,134 ,173 ,196 
第14期日前投票所（三津浜）,0 ,0 ,0 ,0 ,324 ,367 ,432 ,462 ,343 ,435 ,658 
第15期日前投票所（興居島）,0 ,0 ,0 ,0 ,14 ,17 ,17 ,18 ,16 ,30 ,26 
第18期日前投票所（フジグラン）,0 ,0 ,0 ,0 ,1875 ,1314 ,1886 ,1772 ,1539 ,1630 ,2957 
第19期日前投票所（髙島屋）,0 ,0 ,0 ,0 ,1070 ,930 ,1120 ,1244 ,1029 ,1239 ,1774 
第20期日前投票所（三越）,0 ,0 ,0 ,0 ,620 ,461 ,652 ,628 ,505 ,624 ,951 
第21期日前投票所（松山大学）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,157 ,147 ,187 ,0 
第22期日前投票所（愛媛大学）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,199 ,162 ,288 ,0 
