﻿番号,俳句,年代,季節,分類,季語
1,黒雲を起こしてゆくや蒸氣船,18,雑,,雑
2,窓あけて顏つきあたる前のやま,18,雑,,雑
3,窓あけて鼻の先なり前のやま,18,雑,,雑
4,西行の忘れおきしか笠一ツ,19,雑,,雑
5,仇波の打てはかへす島邊哉,20,雑,,雑
6,海底は照さぬものか朝日影,20,雑,,雑
7,起きふしにさはる乳房の重み哉,20,雑,,雑
8,ぬれ足で雀のあるく廊下かな,20,雑,,雑
9,淺草の鐘の配りし夜風哉,21,雑,,雑
10,淺草の鐘より出たる夜風哉,21,雑,,雑
11,浅草の塔に向ふもかくされす,21,雑,,雑
12,淺草の塔や向ふもかくされす,21,雑,,雑
13,仰き見る神の杜より明にけり,21,雑,,雑
14,仰き見る神の杜より夜明哉,21,雑,,雑
15,仰き見る杜の梢より明にけり,21,雑,,雑
16,仰き見る杜の梢より夜明哉,21,雑,,雑
17,ありあまる風を分けたし町の家,21,雑,,雑
18,言ハすして聞くも佛の悟りかな,21,雑,,雑
19,浮世とは川一すしのさかい哉,21,雑,,雑
20,浮世とハ川一すしのあなた哉,21,雑,,雑
21,親の顔見る日やいさむ駒のこゑ,21,雑,,雑
22,親の顔見る日や駒のいさみかな,21,雑,,雑
23,川水の音に彳む闇夜哉,21,雑,,雑
24,鴎飛ひぬありやなしやと見る迄に,21,雑,,雑
25,鴎飛やありやなしやと見る迄に,21,雑,,雑
26,木のあわひあわひに見ゆる舟三艘,21,雑,,雑
27,黒かねの橋の目にたつ白帆かな,21,雑,,雑
28,黒かねの橋や目にたつ白帆かな,21,雑,,雑
29,こきやめて舟から友の呼にけり,21,雑,,雑
30,こゝこせは世は邯鄲の枕はし,21,雑,,雑
31,此の風を市に分けたし向島,21,雑,,雑
32,靜けさや向ふの岸の笑ひ聲,21,雑,,雑
33,長命になれや病の出養生,21,雑,,雑
34,塵なくて心も水もすみた河,21,雑,,雑
35,塵ハなし心も水もすみた河,21,雑,,雑
36,つぐ酒のこほれぬ程や舟のゆれ,21,雑,,雑
37,出養生われもいのるや長命寺,21,雑,,雑
38,土地の名に思ひ出しけり友の顔,21,雑,,雑
39,土地の名に思ひ出しけり人の顔,21,雑,,雑
40,鳶なくや木の葉もそよと動かぬ日,21,雑,,雑
41,寝ころんで見れば小舟の通りけり,21,雑,,雑
42,寝ころんてゐれは小舟の通りけり,21,雑,,雑
43,橋こせは世は邯鄲の枕かな,21,雑,,雑
44,橋こせは世ハ邯鄲や枕はし,21,雑,,雑
45,盤梯の火の子の飛ふか星一つ,21,雑,,雑
46,一すしの川をへたてゝ浮世哉,21,雑,,雑
47,冨士といふ名に仰き見つつくり山,21,雑,,雑
48,船歌や梦に聞けり閨の中,21,雑,,雑
49,船歌や梦に聞つゝ閨の中,21,雑,,雑
50,船歌を梦に聞けり閨の中,21,雑,,雑
51,船歌を梦に聞つゝ閨の中,21,雑,,雑
52,帆をあけてきまれはやむや舟のゆれ,21,雑,,雑
53,帆をあけてしまへはやみぬ舟のゆれ,21,雑,,雑
54,世の塵を水に流して向島,21,雑,,雑
55,世の塵を水に流すや向島,21,雑,,雑
56,渡りゆけは世ハ邯鄲の枕かな,21,雑,,雑
57,渡りゆけは世は邯鄲や枕はし,21,雑,,雑
58,あした行く旅路の梦や草枕,22,雑,,雑
59,アメリカの波打ちよする岩ほ哉,22,雑,,雑
60,アメリカの波打ちよする濱邊哉,22,雑,,雑
61,犬の子がねいるものかや子守歌,22,雑,,雑
62,岩ほうつ波も泣いたり怒たり,22,雑,,雑
63,浮世をば縮めて見せる芝居かな,22,雑,,雑
64,大岩を躍りこえたり波のあし,22,雑,,雑
65,くたひれをおさめてしまう枕哉,22,雑,,雑
66,雲よりも一段上やつくは山,22,雑,,雑
67,さし汐に鴎鳴くなり岸の上,22,雑,,雑
68,町内ハ皆忌服のある娘,22,雑,,雑
69,筑波泣く顏や昨日の笑ひ顔,22,雑,,雑
70,泣く顏も笑顔も見たり筑波山,22,雑,,雑
71,波怒り風鳴き人はほゝ笑顔,22,雑,,雑
72,日和にも雨にも見たり筑波山,22,雑,,雑
73,二日路は筑波にそふて歩みけり,22,雑,,雑
74,松の木の影にあつまる子鯉かな,22,雑,,雑
75,三日路をとんて歸るや火の車,22,雑,,雑
76,山と水扨は自然の文もあり,22,雑,,雑
77,世の中の世の中見せる芝居かな,22,雑,,雑
78,あゝ三つのいけすに魚の躍りけり,23,雑,,雑
79,足利の兵が新田に降參し,23,雑,,雑
80,あつもりはうたれて須磨のそばとなり,23,雑,,雑
81,あつもりは腰に三本さしており,23,雑,,雑
82,あら尊これ月の父花の母,23,雑,,雑
83,あると見た色は空なり不二の雪,23,雑,,雑
84,安珍の軍艦一ツわたし船,23,雑,,雑
85,いつそ皆子供にやれやふしの山,23,雑,,雑
86,大釜で民のあぶらがにえあがり,23,雑,,雑
87,大釜の中で白波わきあがり,23,雑,,雑
88,大澁をきどつて千代が發句よみ,23,雑,,雑
89,衣川二十年後のためなみだ,23,雑,,雑
90,西行の顏も見えけり富士の山,23,雑,,雑
91,西行も笠ぬいで見るふしの山,23,雑,,雑
92,十錢の銀を銅貨に両がへて,23,雑,,雑
93,寫眞をば眼鏡の箱に入れ見れば,23,雑,,雑
94,白鼠わるや祕藏の萬古やき,23,雑,,雑
95,月花のつかさや隅田のわたし守,23,雑,,雑
96,辻占や女許りの格子さき,23,雑,,雑
97,八人のまどゐにかいだ一人かな,23,雑,,雑
98,八人のまどゐをかいだ一人かな,23,雑,,雑
99,日の本の俳諧見せふふしの山,23,雑,,雑
100,ふるさとに心の花をかざりけり,23,雑,,雑
101,故郷を立ちいでたるも一むかし,23,雑,,雑
102,煩惱の梦の寐さめや富士の雪,23,雑,,雑
103,まゝ焚かぬ内の曲突火が消えて,23,雑,,雑
104,見あげたる山見下すや九折,23,雑,,雑
105,水の音聞てたのもし崖九間,23,雑,,雑
106,紫のゆかり尋ねん筆の海,23,雑,,雑
107,梦と見た梦も梦なり梦の中,23,雑,,雑
108,餘の山は皆うつぶきつふじの山,23,雑,,雑
109,龍宮も女さわぎで波がたち,23,雑,,雑
110,渡し船佛も衆生もわたしけり,23,雑,,雑
111,破茶碗やきつぎしたる聟養子,23,雑,,雑
112,つまをよぶ鶴や千歳の松の友,23～24,雑,,雑
113,白帆より先づ夜の明る海邊哉,23～25,雑,,雑
114,灘の夕日本はふじ許り也,23～25,雑,,雑
115,雨の日や殊ニこき山うすき山,24,雑,,雑
116,雨もよしけつく浮世をかくれ蓑,24,雑,,雑
117,一國や巖の上に安房四郡,24,雑,,雑
118,岩も皆鋸山や安房の海,24,雑,,雑
119,馬の鈴近く聞えてつゝら折,24,雑,,雑
120,馬の鈴近くて遠き山路かな,24,雑,,雑
121,海と山十七字にハ餘りけり,24,雑,,雑
122,笠の影小さくなるや原三里,24,雑,,雑
123,笠の影の細うなりけり原三里,24,雑,,雑
124,鐘つきはさびしがらせたあとさびし,24,雑,,雑
125,聞きなれぬ鳥やきこりのなまり聲,24,雑,,雑
126,これはしたり廁の窓に竹の影,24,雑,,雑
127,しかられる聲は聞えず松の風,24,雑,,雑
128,菅笠の影の細さよ原三里,24,雑,,雑
129,菅笠や女之助も男にて,24,雑,,雑
130,月雪やこれ見るための米のめし,24,雑,,雑
131,頭痛する其夜は犬にかまれけり,24,雑,,雑
132,七浦や安房を動かす波の音,24,雑,,雑
133,腹へこへこ發句吐き出して路遠し,24,雑,,雑
134,腹へこへこ發句吐き盡して路遠し,24,雑,,雑
135,二見にも似たる岩あり朝日の出,24,雑,,雑
136,二日目は發句少し獨りたび,24,雑,,雑
137,筆と見て我のみこまん御つるぎ,24,雑,,雑
138,筆と見て我ものみたし御つるぎ,24,雑,,雑
139,筆ならハ我ものみこむつるぎ哉,24,雑,,雑
140,筆ならは我ものみたし御つるぎ,24,雑,,雑
141,筆にして我のみこまん御つるぎ,24,雑,,雑
142,筆にして我ものみたし御つるぎ,24,雑,,雑
143,筆にせよ我もにみたき御つるぎ,24,雑,,雑
144,ふらはふれ結句浮世をかくれ簔,24,雑,,雑
145,ふる事を思ふてうれし馬の鈴,24,雑,,雑
146,米點の畫にありさうや蓑の人,24,雑,,雑
147,米點の畫に入りさうや簔の人,24,雑,,雑
148,簔笠や馬琴もしらぬ雨の景,24,雑,,雑
149,蓑笠や馬琴もしらぬ旅の味,24,雑,,雑
150,簔笠や馬琴もしらぬ山の景,24,雑,,雑
151,宿帳や生年十九安房めくり,24,雑,,雑
152,世につきぬ眞砂のまちの道樂もの,24,雑,,雑
153,世の中を遠目に見るや笠の内,24,雑,,雑
154,世をすてし身にたに猶もさわりあり,24,雑,,雑
155,我影や廣重流の道中畫,24,雑,,雑
156,我なりも昔に似ぬか菅の笠,24,雑,,雑
157,我なりも昔に似るか菅の笠,24,雑,,雑
158,あし高は家にかくれてふじの山,25,雑,,雑
159,安房四郡鋸山の裾野哉,25,雑,,雑
