﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
382019,,城山公園,シロヤマコウエン,,382019,,愛媛県松山市堀之内,,,,,,33.841849,132.76196,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,1,,,,"88,626人（１㎡あたり１人）",,,,,
382019,,東雲公園,シノノメコウエン,,382019,,愛媛県松山市東雲町7-2,,,,,,33.845767,132.773559,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"4,800人（１㎡あたり１人）",,,,,
382019,,持田若宮公園,モチダワカミヤコウエン,,382019,,愛媛県松山市持田町3-250-1,,,,,,33.844755,132.781183,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,900人（１㎡あたり１人）,,,,,
382019,,八坂公園,ヤサカコウエン,,382019,,愛媛県松山市三番町1-3-3,,,,,,33.837281,132.772784,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,枝松公園,エダマツコウエン,,382019,,愛媛県松山市枝松4丁目229-1 外,,,,,,33.830786,132.785148,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,川附公園,カワツケコウエン,,382019,,愛媛県松山市枝松6丁目14-4,,,,,,33.825078,132.785148,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,小坂公園,コサカコウエン,,382019,,愛媛県松山市小坂5-306-3,,,,,,33.826025,132.780268,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,900人（１㎡あたり１人）,,,,,
382019,,中村公園,ナカムラコウエン,,382019,,愛媛県松山市中村3-367-1,,,,,,33.83091,132.777522,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,拓川市民運動広場,タクセンシミンウンドウヒロバ,,382019,,愛媛県松山市拓川町453－1,,,,,,33.825856,132.765317,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"9,600人（１㎡あたり１人）",,,,,
382019,,小栗公園,オグリコウエン,,382019,,愛媛県松山市小栗6丁目202-1,,,,,,33.827332,132.755856,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,空港通１・２公園,クウコウドオリイチニコウエン,,382019,,愛媛県松山市空港通1-247外,,,,,,33.82818,132.748531,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"4,000人（１㎡あたり１人）",,,,,
382019,,土居田公園,ドイダコウエン,,382019,,愛媛県松山市土居田町423,,,,,,33.822143,132.746648,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,土居田本村公園,ドイダホンムラコウエン,,382019,,愛媛県松山市土居田町581-2,,,,,,33.822061,132.745478,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,針田公園,ハリタコウエン,,382019,,愛媛県松山市針田町107-5 外,,,,,,33.823492,132.736856,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,新玉公園,アラタマコウエン,,382019,,愛媛県松山市三番町6-4-21　外,,,,,,33.838348,132.759843,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,幸町公園,サイワイマチコウエン,,382019,,愛媛県松山市千舟町7-6-7,,,,,,33.837679,132.755289,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,南味酒公園,ミナミミサケコウエン,,382019,,愛媛県松山市味酒町1丁目11,,,,,,33.842502,132.75548,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,南江戸公園,ミナミエドコウエン,,382019,,愛媛県松山市南江戸4丁目972,,,,,,33.837642,132.742425,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"17,400人（１㎡あたり１人）",,,,,
382019,,松山総合公園,マツヤマソウゴウコウエン,,382019,,愛媛県松山市朝日ヶ丘1丁目 外,,,,,,33.845538,132.739983,,,,,,,,382019,愛媛県松山市,1,,1,1,1,1,,,,"23,279人（１㎡あたり１人）",,,,,
382019,,朝日ケ丘公園,アサヒガオカコウエン,,382019,,愛媛県松山市朝日ヶ丘2丁目1464,,,,,,33.848539,132.743647,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,000人（１㎡あたり１人）",,,,,
382019,,愛光公園,アイコウコウエン,,382019,,愛媛県松山市愛光町395-1,,,,,,33.846451,132.748531,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
