﻿和暦,西暦,シーズン,堀江判定結果,鷲ヶ巣判定結果,相子の浜判定結果,鹿島判定結果,立岩海岸判定結果,長浜海岸判定結果,姫ヶ浜判定結果
令和5年度,2023,シーズン中,適A,適AA,適AA,適AA,適AA,適AA,適AA
令和5年度,2023,シーズン前,適A,適AA,適AA,適AA,適AA,適AA,適AA
令和4年度,2022,シーズン中,適A,適AA,適AA,適AA,適AA,適AA,適AA
令和4年度,2022,シーズン前,適A,適AA,適AA,適AA,適AA,適AA,適AA
令和3年度,2021,シーズン中,適A,適AA,適AA,適AA,適AA,適AA,適AA
令和3年度,2021,シーズン前,適A,適AA,適AA,適AA,適AA,適AA,適AA
令和2年度,2020,シーズン中,適A,適AA,適A,適AA,適A,適AA,適AA
令和2年度,2020,シーズン前,適A,適AA,適AA,適AA,適AA,適AA,適AA
平成31年度,2019,シーズン中,適A,適AA,適AA,適AA,適AA,適A,適AA
平成31年度,2019,シーズン前,適AA,適AA,適AA,適AA,適AA,適AA,適AA
平成30年度,2018,シーズン中,適A,適AA,適AA,適AA,適AA,適AA,適AA
平成30年度,2018,シーズン前,適AA,適AA,適AA,適AA,適AA,適AA,適AA
平成29年度,2017,シーズン中,適A,適AA,適AA,適AA,適AA,適AA,適AA
平成29年度,2017,シーズン前,適B,適AA,適AA,適AA,適AA,適AA,適AA
