﻿年代,有権者数・男（人）,有権者数・女（人）,有権者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
18～19歳,4772,4619,9391,741,930,1671,15.53,20.13,17.79
20～24歳,11434,11392,22826,1219,1602,2821,10.66,14.06,12.36
25～29歳,11033,11395,22428,1529,1963,3492,13.86,17.23,15.57
30～34歳,11957,12622,24579,2080,2610,4690,17.40,20.68,19.08
35～39歳,13832,14569,28401,2584,3083,5667,18.68,21.16,19.95
40～44歳,15748,16523,32271,3353,3998,7351,21.29,24.20,22.78
45～49歳,18769,19727,38496,4516,5258,9774,24.06,26.65,25.39
50～54歳,17942,19221,37163,4988,5897,10885,27.80,30.68,29.29
55～59歳,14908,16874,31782,4699,5618,10317,31.52,33.29,32.46
60～64歳,14649,16476,31125,4967,5757,10724,33.91,34.94,34.45
65～69歳,14570,16570,31140,5195,6225,11420,35.66,37.57,36.67
70～74歳,17283,20519,37802,6402,8276,14678,37.04,40.33,38.83
75～79歳,11930,15595,27525,4808,6444,11252,40.30,41.32,40.88
80歳以上,16325,31223,47548,5611,8195,13806,34.37,26.25,29.04
