﻿期日前投票場所,4月1日投票者数（人）,4月2日投票者数（人）,4月3日投票者数（人）,4月4日投票者数（人）,4月5日投票者数（人）,4月6日投票者数（人）,4月7日投票者数（人）,4月8日投票者数（人）,
第１期日前投票所（本庁）,820,693,521,571,515,512,556,1135,
第２期日前投票所（伊台）,0,156,102,112,141,123,147,216,
第３期日前投票所（道後）,0,380,324,398,325,347,364,789,
第４期日前投票所（久米）,0,390,320,380,420,364,395,792,
第５期日前投票所（小野）,0,300,302,335,262,266,303,601,
第６期日前投票所（久谷）,0,111,120,143,164,200,236,356,
第７期日前投票所（浮穴）,0,164,152,173,185,206,197,300,
第８期日前投票所（石井）,0,696,607,664,615,688,692,1391,
第９期日前投票所（垣生）,0,272,266,267,291,251,281,454,
第１０期日前投票所（味生）,0,373,326,378,374,382,313,735,
第１１期日前投票所（久枝）,0,283,246,258,316,263,305,532,
第１２期日前投票所（和気）,0,190,184,167,174,185,184,364,
第１３期日前投票所（堀江）,0,117,98,121,140,202,141,286,
第１４期日前投票所（三津浜）,0,424,387,455,480,379,440,754,
第１５期日前投票所（興居島）,0,24,39,11,20,32,31,36,
第１６期日前投票所（北条）,0,349,342,404,419,480,457,899,
第１７期日前投票所（中島）,0,45,71,52,97,68,97,85,
第１８期日前投票所（フジグラン）,0,1562,1042,1404,1340,1340,1805,3435,
第１９期日前投票所（髙島屋）,0,672,614,590,750,701,745,1394,
第２１期日前投票所（松山大学）,0,0,0,0,67,66,58,0,
第２２期日前投票所（愛媛大学）,0,0,0,0,132,135,105,0,
上怒和期日前投票所,0,0,0,0,0,52,0,0,
津和地期日前投票所,0,0,0,15,0,0,0,0,
二神期日前投票所,0,0,0,5,0,0,0,0,
睦月期日前投票所,0,0,0,0,0,6,0,0,
野忽那期日前投票所,0,0,0,0,13,0,0,0,
釣島期日前投票所,0,0,0,0,21,0,0,0,
安居島期日前投票所,0,0,0,0,5,0,0,0,
九川期日前投票所,0,0,0,0,0,0,0,3,
宇和間期日前投票所,0,0,0,26,0,0,0,0,
熊田期日前投票所,0,0,0,23,0,0,0,0,
吉木期日前投票所,0,0,0,23,0,0,0,0,
饒期日前投票所,0,0,0,0,27,0,0,0,
畑里期日前投票所,0,0,0,0,14,0,0,0,
中島粟井期日前投票所,0,0,0,0,23,0,0,0,
長師期日前投票所,0,0,0,0,0,47,0,0,
宮野期日前投票所,0,0,0,0,0,45,0,0,
神浦期日前投票所,0,0,0,0,0,84,0,0,
