﻿期日前投票場所,10月14日投票者数（人）,10月15日投票者数（人）,10月16日投票者数（人）,10月17日投票者数（人）,10月18日投票者数（人）,10月19日投票者数（人）,10月20日投票者数（人）,10月21日投票者数（人）
第1期日前投票所（本庁）,1224,658,467,618,719,767,1069,1495
第2期日前投票所（伊台）,0,131,99,92,134,142,194,363
第3期日前投票所（道後）,0,318,254,381,435,469,731,933
第4期日前投票所（久米）,0,389,340,345,454,469,744,1199
第5期日前投票所（小野）,0,313,223,284,361,372,594,907
第8期日前投票所（石井）,0,719,576,721,850,1077,1375,2219
第9期日前投票所（垣生）,0,255,211,248,331,338,510,749
第10期日前投票所（味生）,0,351,267,398,495,449,675,1065
第11期日前投票所（久枝）,0,214,221,219,308,341,461,685
第12期日前投票所（和気）,0,158,148,187,183,216,349,487
第13期日前投票所（堀江）,0,104,106,136,174,194,277,447
第14期日前投票所（三津浜）,0,410,372,487,505,552,831,1167
第15期日前投票所（興居島）,0,14,10,28,14,29,29,61
第18期日前投票所（フジグラン）,0,2587,1320,2130,2194,2115,3027,4348
第19期日前投票所（髙島屋）,0,1060,780,1038,1292,1415,1718,2567
第20期日前投票所（三越）,0,512,333,504,489,513,722,1385
第21期日前投票所（松山大学）,0,0,0,0,143,177,210,0
第22期日前投票所（愛媛大学）,0,0,0,0,176,198,303,0
釣島期日前投票所,0,0,0,0,27,0,0,0
