﻿期日前投票場所,10月14日投票者数（人）,10月15日投票者数（人）,10月16日投票者数（人）,10月17日投票者数（人）,10月18日投票者数（人）,10月19日投票者数（人）,10月20日投票者数（人）,10月21日投票者数（人）
第1期日前投票所（本庁）,39,16,12,10,18,16,24,29
第6期日前投票所（久谷）,0,144,120,146,147,195,298,478
第7期日前投票所（浮穴）,0,144,86,132,178,148,238,377
第16期日前投票所（北条）,0,436,326,431,441,530,727,1155
第17期日前投票所（中島）,0,49,33,70,42,69,112,132
第18期日前投票所（フジグラン）,0,92,65,82,88,97,125,141
第19期日前投票所（髙島屋）,0,26,25,35,40,40,59,83
第20期日前投票所（三越）,0,13,9,18,22,20,24,38
上怒和期日前投票所,0,0,0,0,0,41,0,0
元怒和期日前投票所,0,0,0,0,24,0,0,0
津和地期日前投票所,0,0,0,11,0,0,0,0
二神期日前投票所,0,0,0,11,0,0,0,0
睦月期日前投票所,0,0,0,0,0,8,0,0
野忽那期日前投票所,0,0,0,0,23,0,0,0
安居島期日前投票所,0,0,0,0,6,0,0,0
