﻿名称,所在地,X,Y
中央公民館 ,千舟町8丁目69-4,132.7538733,33.83720677
湯山公民館 ,末町甲94-1,132.817805,33.86403875
日浦公民館 ,河中町甲646,132.8681298,33.90021076
五明公民館 ,菅沢町甲247-1,132.8137483,33.90320666
伊台公民館 ,下伊台町1474-1,132.7993795,33.8789278
久米公民館 ,鷹子町823,132.8058008,33.81374127
小野公民館 ,北梅本町759,132.8379679,33.8061574
石井公民館 ,居相1丁目8-26,132.7752879,33.81089696
浮穴公民館 ,森松町469-6,132.7876802,33.78881351
荏原公民館 ,東方町甲955,132.8156783,33.76819187
坂本公民館 ,久谷町70,132.8260864,33.74763161
八坂公民館 ,三番町1丁目3-2,132.7724605,33.83733362
素鵞公民館 ,中村3丁目2-34,132.7776113,33.83149299
道後公民館 ,道後1丁目5-31,132.7845216,33.84913084
東雲公民館 ,勝山町2丁目11-5,132.7757258,33.84437418
番町公民館 ,二番町4丁目3-4,132.7674696,33.83968714
桑原公民館 ,桑原2丁目6-35,132.7920592,33.83552097
新玉公民館 ,千舟町8丁目69-4,132.7539157,33.83728036
雄郡公民館 ,小栗町3丁目5-24,132.7594433,33.8280007
清水公民館 ,清水町3丁目170-4,132.7648548,33.85275193
味酒公民館 ,松前町5丁目1-6,132.7578645,33.84977694
生石公民館 ,高岡町860-67,132.7130281,33.83081967
余土公民館 ,余戸東4丁目4-34,132.73567,33.816436
垣生公民館 ,西垣生町1228-2,132.7028409,33.81422253
味生公民館 ,別府町177-1,132.7261846,33.84381982
三津浜公民館 ,三津3丁目2-30,132.7149038,33.86168318
宮前公民館 ,古三津1丁目26-48,132.7249086,33.86022375
高浜公民館 ,梅津寺町1335-4,132.7088964,33.87291093
泊公民館 ,泊町818,132.6798804,33.88362709
由良公民館 ,由良町1048-2,132.6806597,33.90369207
中島公民館 ,中島大浦2962,132.6254239,33.97478587
和気公民館 ,太山寺町1226-1,132.7321347,33.88807406
潮見公民館 ,吉藤4丁目3-16,132.7545708,33.87255121
堀江公民館 ,堀江町甲1400-1,132.7537059,33.90357643
久枝公民館 ,西長戸町299,132.7421561,33.86860259
浅海公民館 ,浅海原甲603-1,132.8012163,34.00867807
立岩公民館 ,猿川甲747,132.8391103,33.97537347
難波公民館 ,中通甲777-1,132.7921822,33.98326871
正岡公民館 ,八反地甲90-1,132.7950768,33.97041908
河野公民館 ,河野別府182-1,132.7813958,33.94969612
粟井公民館 ,久保88,132.7736922,33.93641711
北条公民館 ,北条辻6,132.777671,33.97663452
湯山公民館 末分館,末町甲146-1,132.8195779,33.86436578
湯山公民館 菊水分館,食場町甲163-1,132.8166802,33.8615103
湯山公民館 溝辺一区分館,溝辺町甲565-1,132.805882,33.852068
湯山公民館 溝辺二区分館,溝辺町乙687,132.8025605,33.85208861
湯山公民館 八幡分館,溝辺町甲96-2,132.8076089,33.84830404
湯山公民館 宿野分館,宿野町甲205,132.832243,33.87169403
湯山公民館 高野分館,高野町甲60-2,132.8105702,33.85394727
湯山公民館 市之井手分館,溝辺町甲451-14,132.808452,33.85334325
湯山公民館 倉敷分館,溝辺町甲286-4,132.8020085,33.84907039
湯山公民館 上高野分館,上高野町120-3,132.811471,33.85814491
湯山公民館 白石分館,溝辺町甲155,132.8069814,33.84692269
湯山公民館 県営溝辺団地分館,溝辺町乙7,132.809468,33.8452388
湯山公民館 道後台分館,食場町乙102-24,132.8141658,33.8643086
湯山公民館 湯の山分館,湯の山8丁目17,132.8169914,33.87169065
日浦公民館 米野分館,米野町甲162,132.8909442,33.92479211
日浦公民館 藤野分館,藤野町甲225-1,132.8599556,33.89672414
日浦公民館 河中分館,河中町甲220,132.8699751,33.90126348
日浦公民館 川の郷分館,川の郷町甲426-1,132.8668944,33.88231052
日浦公民館 東川分館,東川町甲162,132.8740835,33.90474752
日浦公民館 福見川分館,福見川町甲165-3,132.8727785,33.88992033
日浦公民館 青波町分館,青波町甲145,132.8562535,33.88441365
日浦公民館 九川分館,九川甲617-2,132.8710105,33.91645895
日浦公民館 水口分館,水口町甲41-2,132.8620093,33.8997834
日浦公民館 大井野分館,大井野町224-1,132.885545,33.917267
五明公民館 菅沢分館,菅沢町甲267-1,132.8120264,33.90367664
五明公民館 神次郎分館,神次郎町甲324-2,132.8263973,33.90067602
五明公民館 柳谷分館,柳谷町209,132.8233323,33.92080375
五明公民館 城山分館,城山町甲150-7,132.8250298,33.91051693
五明公民館 恩地分館,恩地町甲179,132.8301721,33.91776906
伊台公民館 梅組分館,下伊台町450,132.8079922,33.87193638
伊台公民館 桜組分館,下伊台町981-5,132.8042245,33.87437506
伊台公民館 本村分館,上伊台町215-1,132.7954257,33.88564222
伊台公民館 実川分館,上伊台町1417-1,132.803877,33.891058
伊台公民館 松組分館,下伊台町1446-1,132.797827,33.879337
伊台公民館 向陽ハイツ分館,下伊台町500-34,132.8086054,33.87423185
伊台公民館 伊台ハイツ分館,下伊台町1278,132.7913363,33.87264662
伊台公民館 白水台分館,白水台四丁目8-6,132.7806794,33.87671273
伊台公民館 ひまわり分館,下伊台町1309-129,132.7886867,33.87285919
伊台公民館 道後平分館,南白水二丁目12-1,132.7855681,33.868712
