﻿期日前投票場所,11月2日投票者数（人）,11月3日投票者数（人）,11月4日投票者数（人）,11月5日投票者数（人）,11月6日投票者数（人）,11月7日投票者数（人）,11月8日投票者数（人）,11月9日投票者数（人）,11月10日投票者数（人）,11月11日投票者数（人）,11月12日投票者数（人）,11月13日投票者数（人）,11月14日投票者数（人）,11月15日投票者数（人）,11月16日投票者数（人）,11月17日投票者数（人）
第1期日前投票所（本庁）,60,128,120,89,81,98,85,87,114,138,312,444,555,526,520,890
第2期日前投票所（伊台）,0,0,0,0,0,0,0,0,0,0,79,88,104,101,133,228
第3期日前投票所（道後）,0,0,0,0,0,0,0,0,0,0,179,352,335,393,337,576
第4期日前投票所（久米）,0,0,0,0,0,0,0,0,0,0,198,302,305,330,377,625
第5期日前投票所（小野）,0,0,0,0,0,0,0,0,0,0,197,202,305,308,349,465
第6期日前投票所（久谷）,0,0,0,0,0,0,0,0,0,0,85,153,145,214,139,331
第7期日前投票所（浮穴）,0,0,0,0,0,0,0,0,0,0,69,114,142,135,157,263
第8期日前投票所（石井）,0,0,0,0,0,0,0,0,0,0,386,551,628,626,693,1140
第9期日前投票所（垣生）,0,0,0,0,0,0,0,0,0,0,133,224,250,247,241,365
第10期日前投票所（味生）,0,0,0,0,0,0,0,0,0,0,196,331,331,319,372,548
第11期日前投票所（久枝）,0,0,0,0,0,0,0,0,0,0,132,226,198,216,236,365
第12期日前投票所（和気）,0,0,0,0,0,0,0,0,0,0,94,153,153,182,180,284
第13期日前投票所（堀江）,0,0,0,0,0,0,0,0,0,0,95,121,116,149,184,258
第14期日前投票所（三津浜）,0,0,0,0,0,0,0,0,0,0,232,405,412,422,392,622
第15期日前投票所（興居島）,0,0,0,0,0,0,0,0,0,0,9,25,26,27,25,41
第16期日前投票所（北条）,0,0,0,0,0,0,0,0,0,0,337,407,479,536,574,898
第17期日前投票所（中島）,0,0,0,0,0,0,0,0,0,0,54,84,62,77,98,97
第18期日前投票所（フジグラン）,0,0,0,0,0,0,0,0,0,0,1239,1761,1804,1852,2065,3389
第19期日前投票所（髙島屋）,0,0,0,0,0,0,0,0,0,0,712,899,994,997,1084,1494
第20期日前投票所（松山三越）,0,0,0,0,0,0,0,0,0,0,301,423,514,527,543,720
第21期日前投票所（松山大学）,0,0,0,0,0,0,0,0,0,0,0,0,104,128,151,0
第22期日前投票所（愛媛大学）,0,0,0,0,0,0,0,0,0,0,0,0,177,186,205,0
上怒和期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
元怒和期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
津和地期日前投票所,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0
二神期日前投票所,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
睦月期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
野忽那期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0
釣島期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0
安居島期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
九川期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
