﻿分類,名称,所在地,X,Y
市・支所,松山市役所,二番町四丁目7番地2,132.7655974,33.83936566
市・支所,堀江支所,福角町甲1409番地1,132.7590649,33.90239796
市・支所,潮見支所,吉藤四丁目3番27号,132.7549835,33.87272311
市・支所,久枝支所,西長戸町299番地,132.7422719,33.86866119
市・支所,和気支所,太山寺町1106番地1,132.7325397,33.88840905
市・支所,三津浜支所,三津三丁目2番30号,132.7150689,33.86166451
市・支所,味生支所,北斎院町712番地,132.7272713,33.84160081
市・支所,桑原支所,桑原二丁目6番35号,132.792102,33.83558836
市・支所,道後支所,道後町一丁目5番31号,132.7846665,33.84916774
市・支所,生石支所,南吉田町1800番地の1,132.7158088,33.83076371
市・支所,垣生支所,西垣生町1225番地の1,132.7032641,33.81476337
市・支所,興居島支所,由良町1048番地の2,132.6806271,33.9034061
市・支所,余土支所,余戸東四丁目1番10号,132.73619,33.81578
市・支所,湯山支所,末町甲94番地の1,132.8175503,33.86390836
市・支所,伊台支所,下伊台町1474番地1,132.7995045,33.87901239
市・支所,五明支所,菅沢町乙120番地の2,132.8157082,33.90262599
市・支所,久米支所,鷹子町823番地,132.8057943,33.81358818
市・支所,浮穴支所,森松町469番地6,132.7877681,33.78871902
市・支所,小野支所,北梅本町759番地,132.8380612,33.80596091
市・支所,石井支所,居相一丁目8番26号,132.7753768,33.81108415
市・支所,久谷支所,東方町甲955番地,132.8152205,33.76819816
市・支所,北条支所,北条辻6番地,132.7780233,33.97627857
市・支所,中島支所,中島大浦1626番地,132.6297209,33.97526056
市・支所,興居島支所泊出張所,泊町818番地,132.6798357,33.88354939
市・支所,湯山支所河中出張所,河中町甲646番地1,132.8682534,33.90023196
市・支所,久谷支所出口出張所,久谷町甲70番地,132.8258785,33.74753672
市・支所,北条支所浅海出張所,浅海原甲603番地１,132.8010987,34.00883105
市・支所,北条支所立岩出張所,猿川甲747番地,132.8392812,33.97536358
市・支所,北条支所河野出張所,河野別府182番地1,132.7813797,33.94990399
市・支所,北条支所粟井出張所,久保88番地,132.7739093,33.9364305
市・支所,市民サービスセンター（いよてつ高島屋）,湊町五丁目１番地 １　いよてつ高島屋南館２階,132.762823,33.83516304
市・支所,市民サービスセンター（フジグラン松山）,宮西一丁目5番10号　フジグラン松山別棟２階,132.7528671,33.84574482
市・支所,松山市パスポートセンター,宮西一丁目5番10号　フジグラン松山別棟２階,132.7528671,33.84574482
