﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1335,1778,3113,327,329,656,373,651,1024,2,6,8,702,986,1688,52.58,55.46,54.22
2,八坂,1955,2547,4502,514,547,1061,367,594,961,5,14,19,886,1155,2041,45.32,45.35,45.34
3,素鵞第一,1815,2211,4026,552,563,1115,177,289,466,7,11,18,736,863,1599,40.55,39.03,39.72
4,素鵞第二,2898,3572,6470,681,723,1404,420,690,1110,11,15,26,1112,1428,2540,38.37,39.98,39.26
5,素鵞第三,2917,3501,6418,783,845,1628,319,509,828,9,9,18,1111,1363,2474,38.09,38.93,38.55
6,東雲第一,1392,1768,3160,396,401,797,242,419,661,9,10,19,647,830,1477,46.48,46.95,46.74
7,東雲第二,2072,2582,4654,525,532,1057,549,814,1363,12,8,20,1086,1354,2440,52.41,52.44,52.43
8,清水第一,2260,2190,4450,530,442,972,353,521,874,8,10,18,891,973,1864,39.42,44.43,41.89
9,清水第二,1247,1550,2797,311,324,635,192,349,541,6,5,11,509,678,1187,40.82,43.74,42.44
10,清水第三,3421,3770,7191,896,852,1748,621,844,1465,18,13,31,1535,1709,3244,44.87,45.33,45.11
11,味酒第一,6211,7387,13598,1465,1315,2780,1507,2273,3780,36,46,82,3008,3634,6642,48.43,49.19,48.85
13,味酒第三,1873,2376,4249,502,503,1005,375,616,991,10,5,15,887,1124,2011,47.36,47.31,47.33
14,新玉,1671,2269,3940,352,380,732,457,741,1198,7,12,19,816,1133,1949,48.83,49.93,49.47
15,雄郡第一,1503,1985,3488,417,474,891,237,420,657,9,8,17,663,902,1565,44.11,45.44,44.87
16,雄郡第二,3026,3813,6839,762,817,1579,530,835,1365,15,16,31,1307,1668,2975,43.19,43.75,43.5
17,雄郡第三,4858,5573,10431,1373,1351,2724,702,1091,1793,15,16,31,2090,2458,4548,43.02,44.11,43.6
18,たちばな,4038,4581,8619,1099,1118,2217,597,897,1494,16,14,30,1712,2029,3741,42.4,44.29,43.4
19,五明,210,251,461,57,56,113,39,52,91,3,6,9,99,114,213,47.14,45.42,46.2
20,伊台第一,1836,2084,3920,498,481,979,365,480,845,30,19,49,893,980,1873,48.64,47.02,47.78
21,湯山第一,2026,2540,4566,611,662,1273,287,457,744,9,21,30,907,1140,2047,44.77,44.88,44.83
22,湯山第二,135,170,305,46,47,93,24,33,57,1,1,2,71,81,152,52.59,47.65,49.84
23,道後第一,3817,4689,8506,1081,1108,2189,831,1135,1966,31,27,58,1943,2270,4213,50.9,48.41,49.53
24,道後第二,1920,2549,4469,505,553,1058,502,760,1262,8,13,21,1015,1326,2341,52.86,52.02,52.38
25,道後第三,2845,3353,6198,757,768,1525,548,753,1301,48,77,125,1353,1598,2951,47.56,47.66,47.61
26,桑原第一,3786,4536,8322,1173,1179,2352,563,861,1424,13,13,26,1749,2053,3802,46.2,45.26,45.69
27,桑原第二,2400,2899,5299,706,788,1494,301,479,780,8,16,24,1015,1283,2298,42.29,44.26,43.37
28,桑原第三,3567,4170,7737,1080,1123,2203,440,590,1030,22,27,49,1542,1740,3282,43.23,41.73,42.42
29,久米第一,4305,5179,9484,1190,1257,2447,896,1192,2088,18,18,36,2104,2467,4571,48.87,47.63,48.2
30,久米第二,2158,2483,4641,635,619,1254,320,455,775,14,14,28,969,1088,2057,44.9,43.82,44.32
31,小野第一,3238,3596,6834,849,787,1636,807,913,1720,22,20,42,1678,1720,3398,51.82,47.83,49.72
37,石井第一,2817,3458,6275,671,707,1378,566,814,1380,19,12,31,1256,1533,2789,44.59,44.33,44.45
38,石井第二,3379,3876,7255,971,979,1950,627,869,1496,9,8,17,1607,1856,3463,47.56,47.88,47.73
