﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1320,1749,3069,432,494,926,362,582,944,4,7,11,0,0,0,798,1083,1881,60.45,61.92,61.29
2,八坂,1924,2426,4350,592,685,1277,359,537,896,2,5,7,0,0,0,953,1227,2180,49.53,50.58,50.11
3,素鵞第一,1797,2139,3936,654,704,1358,161,258,419,9,9,18,0,0,0,824,971,1795,45.85,45.40,45.60
4,素鵞第二,2882,3491,6373,798,849,1647,440,650,1090,14,15,29,0,0,0,1252,1514,2766,43.44,43.37,43.40
5,素鵞第三,2902,3473,6375,932,1050,1982,328,454,782,9,12,21,0,0,0,1269,1516,2785,43.73,43.65,43.69
6,東雲第一,1430,1808,3238,500,613,1113,231,334,565,6,6,12,0,0,0,737,953,1690,51.54,52.71,52.19
7,東雲第二,1964,2470,4434,646,664,1310,506,721,1227,9,8,17,0,0,0,1161,1393,2554,59.11,56.40,57.60
8,清水第一,2266,2131,4397,705,614,1319,366,512,878,8,9,17,0,0,0,1079,1135,2214,47.62,53.26,50.35
9,清水第二,1329,1687,3016,435,506,941,227,378,605,4,5,9,0,0,0,666,889,1555,50.11,52.70,51.56
10,清水第三,3364,3795,7159,1091,1152,2243,614,850,1464,12,19,31,0,0,0,1717,2021,3738,51.04,53.25,52.21
11,味酒第一,6153,7293,13446,1756,1751,3507,1572,2300,3872,25,31,56,0,0,0,3353,4082,7435,54.49,55.97,55.30
13,味酒第三,1971,2452,4423,673,705,1378,390,632,1022,9,12,21,0,0,0,1072,1349,2421,54.39,55.02,54.74
14,新玉,1737,2394,4131,432,517,949,528,800,1328,12,18,30,0,0,0,972,1335,2307,55.96,55.76,55.85
15,雄郡第一,1491,1896,3387,524,581,1105,250,402,652,5,5,10,0,0,0,779,988,1767,52.25,52.11,52.17
16,雄郡第二,3065,3809,6874,967,1051,2018,567,829,1396,9,18,27,0,0,0,1543,1898,3441,50.34,49.83,50.06
17,雄郡第三,4950,5716,10666,1679,1793,3472,722,1064,1786,9,21,30,0,0,0,2410,2878,5288,48.69,50.35,49.58
18,たちばな,4034,4664,8698,1382,1463,2845,588,848,1436,12,12,24,0,0,0,1982,2323,4305,49.13,49.81,49.49
19,五明,195,226,421,73,68,141,36,50,86,3,21,24,0,0,0,112,139,251,57.44,61.50,59.62
20,伊台第一,1829,2098,3927,612,606,1218,368,486,854,30,25,55,0,0,0,1010,1117,2127,55.22,53.24,54.16
21,湯山第一,1952,2410,4362,712,791,1503,288,428,716,9,22,31,0,0,0,1009,1241,2250,51.69,51.49,51.58
22,湯山第二,111,144,255,41,41,82,22,26,48,0,4,4,0,0,0,63,71,134,56.76,49.31,52.55
23,道後第一,3823,4700,8523,1389,1537,2926,821,1103,1924,17,25,42,0,0,0,2227,2665,4892,58.25,56.70,57.40
24,道後第二,1933,2548,4481,624,757,1381,503,730,1233,12,14,26,0,0,0,1139,1501,2640,58.92,58.91,58.92
25,道後第三,2795,3284,6079,958,1078,2036,558,760,1318,43,57,100,0,0,0,1559,1895,3454,55.78,57.70,56.82
26,桑原第一,4776,5656,10432,1856,1977,3833,695,918,1613,20,13,33,0,0,0,2571,2908,5479,53.83,51.41,52.52
27,桑原第二,2939,3508,6447,924,1045,1969,447,640,1087,15,14,29,0,0,0,1386,1699,3085,47.16,48.43,47.85
28,桑原第三,2021,2395,4416,765,849,1614,252,340,592,15,15,30,0,0,0,1032,1204,2236,51.06,50.27,50.63
29,久米第一,4319,5112,9431,1420,1571,2991,956,1191,2147,17,10,27,0,0,0,2393,2772,5165,55.41,54.23,54.77
30,久米第二,2128,2456,4584,703,779,1482,342,445,787,12,15,27,0,0,0,1057,1239,2296,49.67,50.45,50.09
31,小野第一,3154,3549,6703,1060,1070,2130,736,873,1609,32,27,59,0,0,0,1828,1970,3798,57.96,55.51,56.66
37,石井第一,2864,3445,6309,856,905,1761,561,808,1369,13,21,34,0,0,0,1430,1734,3164,49.93,50.33,50.15
38,石井第二,3459,3953,7412,1137,1238,2375,647,883,1530,17,10,27,0,0,0,1801,2131,3932,52.07,53.91,53.05
39,石井第三,5354,6159,11513,1936,2028,3964,883,1165,2048,18,18,36,0,0,0,2837,3211,6048,52.99,52.14,52.53
