﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1335,1778,3113,330,329,659,374,653,1027,3,8,11,0,0,0,707,990,1697,52.96,55.68,54.51
2,八坂,1955,2547,4502,516,548,1064,367,594,961,6,16,22,0,0,0,889,1158,2047,45.47,45.47,45.47
3,素鵞第一,1815,2211,4026,557,565,1122,177,289,466,7,12,19,0,0,0,741,866,1607,40.83,39.17,39.92
4,素鵞第二,2898,3572,6470,682,723,1405,423,690,1113,12,17,29,0,0,0,1117,1430,2547,38.54,40.03,39.37
5,素鵞第三,2917,3501,6418,784,845,1629,320,509,829,11,9,20,0,0,0,1115,1363,2478,38.22,38.93,38.61
6,東雲第一,1392,1768,3160,398,404,802,242,421,663,9,10,19,0,0,0,649,835,1484,46.62,47.23,46.96
7,東雲第二,2072,2582,4654,525,532,1057,551,815,1366,14,8,22,0,0,0,1090,1355,2445,52.61,52.48,52.54
8,清水第一,2260,2190,4450,530,442,972,355,522,877,9,12,21,0,0,0,894,976,1870,39.56,44.57,42.02
9,清水第二,1247,1550,2797,313,324,637,192,349,541,6,5,11,0,0,0,511,678,1189,40.98,43.74,42.51
10,清水第三,3421,3770,7191,897,853,1750,624,851,1475,18,13,31,0,0,0,1539,1717,3256,44.99,45.54,45.28
11,味酒第一,6211,7387,13598,1466,1317,2783,1509,2284,3793,40,47,87,0,0,0,3015,3648,6663,48.54,49.38,49
13,味酒第三,1873,2376,4249,503,505,1008,376,617,993,11,5,16,0,0,0,890,1127,2017,47.52,47.43,47.47
14,新玉,1671,2269,3940,355,381,736,458,742,1200,7,14,21,0,0,0,820,1137,1957,49.07,50.11,49.67
15,雄郡第一,1503,1985,3488,417,474,891,238,421,659,9,9,18,0,0,0,664,904,1568,44.18,45.54,44.95
16,雄郡第二,3026,3813,6839,762,817,1579,533,835,1368,17,18,35,0,0,0,1312,1670,2982,43.36,43.8,43.6
17,雄郡第三,4858,5573,10431,1379,1352,2731,705,1092,1797,17,22,39,0,0,0,2101,2466,4567,43.25,44.25,43.78
18,たちばな,4038,4581,8619,1105,1120,2225,597,899,1496,17,16,33,0,0,0,1719,2035,3754,42.57,44.42,43.55
19,五明,210,251,461,57,56,113,39,52,91,3,6,9,0,0,0,99,114,213,47.14,45.42,46.2
20,伊台第一,1836,2084,3920,498,481,979,369,480,849,33,20,53,0,0,0,900,981,1881,49.02,47.07,47.98
21,湯山第一,2026,2540,4566,612,662,1274,288,458,746,9,23,32,0,0,0,909,1143,2052,44.87,45,44.94
22,湯山第二,135,170,305,46,47,93,25,33,58,1,2,3,0,0,0,72,82,154,53.33,48.24,50.49
23,道後第一,3817,4689,8506,1087,1108,2195,831,1139,1970,35,32,67,0,0,0,1953,2279,4232,51.17,48.6,49.75
24,道後第二,1920,2549,4469,505,553,1058,503,762,1265,10,18,28,0,0,0,1018,1333,2351,53.02,52.3,52.61
25,道後第三,2845,3353,6198,758,768,1526,548,753,1301,51,80,131,0,0,0,1357,1601,2958,47.7,47.75,47.73
26,桑原第一,3786,4536,8322,1177,1180,2357,567,861,1428,15,15,30,0,0,0,1759,2056,3815,46.46,45.33,45.84
27,桑原第二,2400,2899,5299,711,793,1504,302,480,782,10,16,26,0,0,0,1023,1289,2312,42.63,44.46,43.63
28,桑原第三,3567,4170,7737,1081,1129,2210,442,591,1033,22,32,54,0,0,0,1545,1752,3297,43.31,42.01,42.61
29,久米第一,4305,5179,9484,1190,1257,2447,901,1195,2096,19,18,37,0,0,0,2110,2470,4580,49.01,47.69,48.29
30,久米第二,2158,2483,4641,635,619,1254,320,456,776,15,15,30,0,0,0,970,1090,2060,44.95,43.9,44.39
31,小野第一,3238,3596,6834,855,787,1642,811,913,1724,24,20,44,0,0,0,1690,1720,3410,52.19,47.83,49.9
37,石井第一,2817,3458,6275,675,712,1387,567,817,1384,28,25,53,0,0,0,1270,1554,2824,45.08,44.94,45
38,石井第二,3379,3876,7255,971,979,1950,627,871,1498,9,9,18,0,0,0,1607,1859,3466,47.56,47.96,47.77
39,石井第三,5318,6006,11324,1592,1604,3196,876,1174,2050,22,17,39,0,0,0,2490,2795,5285,46.82,46.54,46.67
