﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1318 ,1790 ,3108 ,449 ,437 ,886 ,270 ,514 ,784 ,2 ,9 ,11 ,721 ,960 ,1681 ,54.70 ,53.63 ,54.09 
2,八坂,1875 ,2480 ,4355 ,623 ,630 ,1253 ,264 ,495 ,759 ,6 ,10 ,16 ,893 ,1135 ,2028 ,47.63 ,45.77 ,46.57 
3,素鵞第一,1802 ,2164 ,3966 ,665 ,719 ,1384 ,114 ,222 ,336 ,8 ,11 ,19 ,787 ,952 ,1739 ,43.67 ,43.99 ,43.85 
4,素鵞第二,2861 ,3461 ,6322 ,896 ,907 ,1803 ,282 ,535 ,817 ,14 ,25 ,39 ,1192 ,1467 ,2659 ,41.66 ,42.39 ,42.06 
5,素鵞第三,2903 ,3435 ,6338 ,901 ,988 ,1889 ,207 ,389 ,596 ,12 ,14 ,26 ,1120 ,1391 ,2511 ,38.58 ,40.49 ,39.62 
6,東雲第一,1169 ,1521 ,2690 ,366 ,389 ,755 ,157 ,297 ,454 ,4 ,8 ,12 ,527 ,694 ,1221 ,45.08 ,45.63 ,45.39 
7,東雲第二,2046 ,2515 ,4561 ,625 ,604 ,1229 ,430 ,687 ,1117 ,6 ,13 ,19 ,1061 ,1304 ,2365 ,51.86 ,51.85 ,51.85 
8,清水第一,2226 ,2182 ,4408 ,648 ,613 ,1261 ,265 ,384 ,649 ,8 ,10 ,18 ,921 ,1007 ,1928 ,41.37 ,46.15 ,43.74 
9,清水第二,1243 ,1528 ,2771 ,404 ,433 ,837 ,166 ,277 ,443 ,4 ,9 ,13 ,574 ,719 ,1293 ,46.18 ,47.05 ,46.66 
10,清水第三,3385 ,3804 ,7189 ,1084 ,1074 ,2158 ,439 ,669 ,1108 ,8 ,9 ,17 ,1531 ,1752 ,3283 ,45.23 ,46.06 ,45.67 
11,味酒第一,5966 ,7140 ,13106 ,1849 ,1829 ,3678 ,1062 ,1711 ,2773 ,36 ,26 ,62 ,2947 ,3566 ,6513 ,49.40 ,49.94 ,49.69 
13,味酒第三,1849 ,2295 ,4144 ,606 ,629 ,1235 ,297 ,495 ,792 ,8 ,3 ,11 ,911 ,1127 ,2038 ,49.27 ,49.11 ,49.18 
14,新玉,1599 ,2247 ,3846 ,447 ,486 ,933 ,338 ,588 ,926 ,7 ,11 ,18 ,792 ,1085 ,1877 ,49.53 ,48.29 ,48.80 
15,雄郡第一,1455 ,1957 ,3412 ,520 ,631 ,1151 ,167 ,323 ,490 ,4 ,7 ,11 ,691 ,961 ,1652 ,47.49 ,49.11 ,48.42 
16,雄郡第二,2928 ,3686 ,6614 ,923 ,1000 ,1923 ,332 ,612 ,944 ,14 ,18 ,32 ,1269 ,1630 ,2899 ,43.34 ,44.22 ,43.83 
17,雄郡第三,4713 ,5508 ,10221 ,1578 ,1623 ,3201 ,472 ,767 ,1239 ,14 ,11 ,25 ,2064 ,2401 ,4465 ,43.79 ,43.59 ,43.68 
18,たちばな,3781 ,4300 ,8081 ,1310 ,1331 ,2641 ,400 ,614 ,1014 ,12 ,12 ,24 ,1722 ,1957 ,3679 ,45.54 ,45.51 ,45.53 
19,五明,217 ,269 ,486 ,86 ,90 ,176 ,32 ,48 ,80 ,2 ,8 ,10 ,120 ,146 ,266 ,55.30 ,54.28 ,54.73 
20,伊台第一,1751 ,1989 ,3740 ,601 ,596 ,1197 ,275 ,364 ,639 ,31 ,20 ,51 ,907 ,980 ,1887 ,51.80 ,49.27 ,50.45 
21,湯山第一,2045 ,2534 ,4579 ,758 ,808 ,1566 ,205 ,320 ,525 ,16 ,18 ,34 ,979 ,1146 ,2125 ,47.87 ,45.22 ,46.41 
22,湯山第二,151 ,181 ,332 ,50 ,67 ,117 ,26 ,25 ,51 ,1 ,0 ,1 ,77 ,92 ,169 ,50.99 ,50.83 ,50.90 
23,道後第一,3774 ,4676 ,8450 ,1419 ,1521 ,2940 ,565 ,826 ,1391 ,18 ,22 ,40 ,2002 ,2369 ,4371 ,53.05 ,50.66 ,51.73 
24,道後第二,1876 ,2470 ,4346 ,686 ,782 ,1468 ,329 ,523 ,852 ,12 ,10 ,22 ,1027 ,1315 ,2342 ,54.74 ,53.24 ,53.89 
25,道後第三,2772 ,3306 ,6078 ,950 ,948 ,1898 ,378 ,567 ,945 ,36 ,73 ,109 ,1364 ,1588 ,2952 ,49.21 ,48.03 ,48.57 
26,桑原第一,3648 ,4307 ,7955 ,1433 ,1470 ,2903 ,410 ,582 ,992 ,10 ,18 ,28 ,1853 ,2070 ,3923 ,50.79 ,48.06 ,49.31 
27,桑原第二,2343 ,2820 ,5163 ,847 ,914 ,1761 ,208 ,340 ,548 ,3 ,14 ,17 ,1058 ,1268 ,2326 ,45.16 ,44.96 ,45.05 
28,桑原第三,3495 ,4093 ,7588 ,1320 ,1453 ,2773 ,321 ,422 ,743 ,19 ,18 ,37 ,1660 ,1893 ,3553 ,47.50 ,46.25 ,46.82 
29,久米第一,4242 ,5085 ,9327 ,1523 ,1599 ,3122 ,603 ,805 ,1408 ,12 ,16 ,28 ,2138 ,2420 ,4558 ,50.40 ,47.59 ,48.87 
30,久米第二,2037 ,2311 ,4348 ,680 ,697 ,1377 ,218 ,324 ,542 ,16 ,17 ,33 ,914 ,1038 ,1952 ,44.87 ,44.92 ,44.89 
31,小野第一,3054 ,3502 ,6556 ,1186 ,1155 ,2341 ,482 ,634 ,1116 ,20 ,9 ,29 ,1688 ,1798 ,3486 ,55.27 ,51.34 ,53.17 
32,久谷第一,3402 ,3827 ,7229 ,1184 ,1251 ,2435 ,502 ,566 ,1068 ,101 ,96 ,197 ,1787 ,1913 ,3700 ,52.53 ,49.99 ,51.18 
33,久谷第二,597 ,666 ,1263 ,222 ,246 ,468 ,78 ,98 ,176 ,1 ,4 ,5 ,301 ,348 ,649 ,50.42 ,52.25 ,51.39 
34,久谷第三,138 ,170 ,308 ,58 ,57 ,115 ,23 ,38 ,61 ,0 ,1 ,1 ,81 ,96 ,177 ,58.70 ,56.47 ,57.47 
35,久谷第四,26 ,24 ,50 ,15 ,10 ,25 ,3 ,5 ,8 ,0 ,0 ,0 ,18 ,15 ,33 ,69.23 ,62.50 ,66.00 
36,浮穴,3566 ,4189 ,7755 ,1269 ,1345 ,2614 ,416 ,635 ,1051 ,15 ,15 ,30 ,1700 ,1995 ,3695 ,47.67 ,47.62 ,47.65 
37,石井第一,2804 ,3423 ,6227 ,880 ,915 ,1795 ,390 ,579 ,969 ,12 ,16 ,28 ,1282 ,1510 ,2792 ,45.72 ,44.11 ,44.84 
38,石井第二,3203 ,3724 ,6927 ,1119 ,1183 ,2302 ,444 ,633 ,1077 ,13 ,12 ,25 ,1576 ,1828 ,3404 ,49.20 ,49.09 ,49.14 
39,石井第三,5104 ,5741 ,10845 ,1904 ,1932 ,3836 ,604 ,815 ,1419 ,13 ,16 ,29 ,2521 ,2763 ,5284 ,49.39 ,48.13 ,48.72 
40,椿第一,3646 ,4312 ,7958 ,1393 ,1446 ,2839 ,419 ,607 ,1026 ,12 ,12 ,24 ,1824 ,2065 ,3889 ,50.03 ,47.89 ,48.87 
41,余土,4326 ,4895 ,9221 ,1616 ,1604 ,3220 ,430 ,653 ,1083 ,13 ,32 ,45 ,2059 ,2289 ,4348 ,47.60 ,46.76 ,47.15 
42,垣生,4379 ,4795 ,9174 ,1511 ,1458 ,2969 ,499 ,743 ,1242 ,7 ,10 ,17 ,2017 ,2211 ,4228 ,46.06 ,46.11 ,46.09 
43,生石第一,4191 ,4673 ,8864 ,1549 ,1589 ,3138 ,371 ,636 ,1007 ,16 ,17 ,33 ,1936 ,2242 ,4178 ,46.19 ,47.98 ,47.13 
44,生石第二,1933 ,2059 ,3992 ,688 ,661 ,1349 ,214 ,297 ,511 ,8 ,10 ,18 ,910 ,968 ,1878 ,47.08 ,47.01 ,47.04 
45,味生第一,6372 ,7189 ,13561 ,1980 ,1912 ,3892 ,968 ,1485 ,2453 ,23 ,16 ,39 ,2971 ,3413 ,6384 ,46.63 ,47.48 ,47.08 
46,味生第二,2543 ,2971 ,5514 ,906 ,913 ,1819 ,316 ,503 ,819 ,9 ,7 ,16 ,1231 ,1423 ,2654 ,48.41 ,47.90 ,48.13 
47,久枝第一,4334 ,4907 ,9241 ,1620 ,1664 ,3284 ,519 ,755 ,1274 ,9 ,13 ,22 ,2148 ,2432 ,4580 ,49.56 ,49.56 ,49.56 
48,久枝第二,3355 ,3649 ,7004 ,1172 ,1158 ,2330 ,353 ,511 ,864 ,11 ,11 ,22 ,1536 ,1680 ,3216 ,45.78 ,46.04 ,45.92 
49,和気,4574 ,5346 ,9920 ,1514 ,1546 ,3060 ,607 ,902 ,1509 ,16 ,14 ,30 ,2137 ,2462 ,4599 ,46.72 ,46.05 ,46.36 
50,潮見,4031 ,4579 ,8610 ,1492 ,1548 ,3040 ,385 ,552 ,937 ,11 ,14 ,25 ,1888 ,2114 ,4002 ,46.84 ,46.17 ,46.48 
51,堀江,4251 ,4867 ,9118 ,1438 ,1439 ,2877 ,579 ,812 ,1391 ,21 ,16 ,37 ,2038 ,2267 ,4305 ,47.94 ,46.58 ,47.21 
52,東大栗,92 ,106 ,198 ,46 ,55 ,101 ,13 ,14 ,27 ,2 ,2 ,4 ,61 ,71 ,132 ,66.30 ,66.98 ,66.67 
53,三津浜,2120 ,2519 ,4639 ,712 ,743 ,1455 ,330 ,511 ,841 ,6 ,14 ,20 ,1048 ,1268 ,2316 ,49.43 ,50.34 ,49.92 
54,宮前,5696 ,6746 ,12442 ,1812 ,1960 ,3772 ,861 ,1251 ,2112 ,16 ,24 ,40 ,2689 ,3235 ,5924 ,47.21 ,47.95 ,47.61 
55,新浜,2073 ,2493 ,4566 ,666 ,717 ,1383 ,363 ,549 ,912 ,5 ,20 ,25 ,1034 ,1286 ,2320 ,49.88 ,51.58 ,50.81 
56,高浜,883 ,1093 ,1976 ,306 ,353 ,659 ,95 ,149 ,244 ,2 ,5 ,7 ,403 ,507 ,910 ,45.64 ,46.39 ,46.05 
57,由良,171 ,212 ,383 ,77 ,84 ,161 ,34 ,60 ,94 ,1 ,2 ,3 ,112 ,146 ,258 ,65.50 ,68.87 ,67.36 
58,泊,182 ,245 ,427 ,86 ,112 ,198 ,13 ,33 ,46 ,1 ,2 ,3 ,100 ,147 ,247 ,54.95 ,60.00 ,57.85 
59,鷲ヶ巣,93 ,95 ,188 ,49 ,51 ,100 ,9 ,14 ,23 ,2 ,0 ,2 ,60 ,65 ,125 ,64.52 ,68.42 ,66.49 
60,門田,103 ,131 ,234 ,54 ,66 ,120 ,12 ,28 ,40 ,0 ,0 ,0 ,66 ,94 ,160 ,64.08 ,71.76 ,68.38 
61,久米第三,3221 ,3699 ,6920 ,1131 ,1150 ,2281 ,320 ,493 ,813 ,7 ,13 ,20 ,1458 ,1656 ,3114 ,45.27 ,44.77 ,45.00 
62,石井第四,4766 ,5576 ,10342 ,1568 ,1631 ,3199 ,503 ,708 ,1211 ,10 ,22 ,32 ,2081 ,2361 ,4442 ,43.66 ,42.34 ,42.95 
63,椿第二,2176 ,2644 ,4820 ,803 ,867 ,1670 ,180 ,316 ,496 ,6 ,10 ,16 ,989 ,1193 ,2182 ,45.45 ,45.12 ,45.27 
64,さくら,4271 ,4921 ,9192 ,1649 ,1748 ,3397 ,433 ,635 ,1068 ,21 ,20 ,41 ,2103 ,2403 ,4506 ,49.24 ,48.83 ,49.02 
65,姫山,2362 ,2789 ,5151 ,842 ,842 ,1684 ,271 ,451 ,722 ,11 ,19 ,30 ,1124 ,1312 ,2436 ,47.59 ,47.04 ,47.29 
66,小野第二,3150 ,3608 ,6758 ,1141 ,1159 ,2300 ,518 ,694 ,1212 ,10 ,8 ,18 ,1669 ,1861 ,3530 ,52.98 ,51.58 ,52.23 
67,湯山第三,1174 ,1287 ,2461 ,571 ,576 ,1147 ,96 ,111 ,207 ,7 ,6 ,13 ,674 ,693 ,1367 ,57.41 ,53.85 ,55.55 
68,城西,4358 ,4836 ,9194 ,1534 ,1447 ,2981 ,539 ,809 ,1348 ,25 ,23 ,48 ,2098 ,2279 ,4377 ,48.14 ,47.13 ,47.61 
69,伊台第二,562 ,652 ,1214 ,246 ,226 ,472 ,80 ,137 ,217 ,1 ,4 ,5 ,327 ,367 ,694 ,58.19 ,56.29 ,57.17 
70,窪田,2292 ,2658 ,4950 ,979 ,965 ,1944 ,283 ,414 ,697 ,5 ,8 ,13 ,1267 ,1387 ,2654 ,55.28 ,52.18 ,53.62 
