﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1,番町,1318 ,1790 ,3108 ,449 ,437 ,886 ,282 ,529 ,811 ,4 ,10 ,14 ,,,,735 ,976 ,1711 ,55.77 ,54.53 ,55.05 
2,八坂,1875 ,2480 ,4355 ,626 ,633 ,1259 ,279 ,507 ,786 ,6 ,12 ,18 ,,,,911 ,1152 ,2063 ,48.59 ,46.45 ,47.37 
3,素鵞第一,1802 ,2164 ,3966 ,668 ,719 ,1387 ,120 ,228 ,348 ,8 ,11 ,19 ,,,,796 ,958 ,1754 ,44.17 ,44.27 ,44.23 
4,素鵞第二,2861 ,3461 ,6322 ,899 ,909 ,1808 ,302 ,556 ,858 ,14 ,26 ,40 ,,,,1215 ,1491 ,2706 ,42.47 ,43.08 ,42.80 
5,素鵞第三,2903 ,3435 ,6338 ,905 ,992 ,1897 ,222 ,396 ,618 ,14 ,14 ,28 ,,,,1141 ,1402 ,2543 ,39.30 ,40.82 ,40.12 
6,東雲第一,1169 ,1521 ,2690 ,368 ,391 ,759 ,164 ,302 ,466 ,5 ,8 ,13 ,,,,537 ,701 ,1238 ,45.94 ,46.09 ,46.02 
7,東雲第二,2046 ,2515 ,4561 ,630 ,612 ,1242 ,442 ,692 ,1134 ,6 ,13 ,19 ,,,,1078 ,1317 ,2395 ,52.69 ,52.37 ,52.51 
8,清水第一,2226 ,2182 ,4408 ,649 ,614 ,1263 ,278 ,393 ,671 ,8 ,13 ,21 ,,,,935 ,1020 ,1955 ,42.00 ,46.75 ,44.35 
9,清水第二,1243 ,1528 ,2771 ,406 ,435 ,841 ,175 ,283 ,458 ,5 ,10 ,15 ,,,,586 ,728 ,1314 ,47.14 ,47.64 ,47.42 
10,清水第三,3385 ,3804 ,7189 ,1085 ,1075 ,2160 ,452 ,681 ,1133 ,10 ,10 ,20 ,,,,1547 ,1766 ,3313 ,45.70 ,46.42 ,46.08 
11,味酒第一,5966 ,7140 ,13106 ,1851 ,1832 ,3683 ,1090 ,1750 ,2840 ,42 ,27 ,69 ,,,,2983 ,3609 ,6592 ,50.00 ,50.55 ,50.30 
13,味酒第三,1849 ,2295 ,4144 ,610 ,638 ,1248 ,306 ,502 ,808 ,10 ,4 ,14 ,,,,926 ,1144 ,2070 ,50.08 ,49.85 ,49.95 
14,新玉,1599 ,2247 ,3846 ,449 ,487 ,936 ,364 ,612 ,976 ,8 ,11 ,19 ,,,,821 ,1110 ,1931 ,51.34 ,49.40 ,50.21 
15,雄郡第一,1455 ,1957 ,3412 ,520 ,631 ,1151 ,179 ,329 ,508 ,6 ,7 ,13 ,,,,705 ,967 ,1672 ,48.45 ,49.41 ,49.00 
16,雄郡第二,2928 ,3686 ,6614 ,925 ,1001 ,1926 ,353 ,639 ,992 ,17 ,18 ,35 ,,,,1295 ,1658 ,2953 ,44.23 ,44.98 ,44.65 
17,雄郡第三,4713 ,5508 ,10221 ,1582 ,1629 ,3211 ,504 ,805 ,1309 ,16 ,11 ,27 ,,,,2102 ,2445 ,4547 ,44.60 ,44.39 ,44.49 
18,たちばな,3781 ,4300 ,8081 ,1317 ,1333 ,2650 ,417 ,623 ,1040 ,16 ,15 ,31 ,,,,1750 ,1971 ,3721 ,46.28 ,45.84 ,46.05 
19,五明,217 ,269 ,486 ,88 ,91 ,179 ,32 ,48 ,80 ,2 ,8 ,10 ,,,,122 ,147 ,269 ,56.22 ,54.65 ,55.35 
20,伊台第一,1751 ,1989 ,3740 ,603 ,596 ,1199 ,280 ,368 ,648 ,36 ,20 ,56 ,,,,919 ,984 ,1903 ,52.48 ,49.47 ,50.88 
21,湯山第一,2045 ,2534 ,4579 ,760 ,809 ,1569 ,217 ,331 ,548 ,16 ,19 ,35 ,,,,993 ,1159 ,2152 ,48.56 ,45.74 ,47.00 
22,湯山第二,151 ,181 ,332 ,50 ,67 ,117 ,27 ,27 ,54 ,1 ,0 ,1 ,,,,78 ,94 ,172 ,51.66 ,51.93 ,51.81 
23,道後第一,3774 ,4676 ,8450 ,1422 ,1522 ,2944 ,575 ,839 ,1414 ,20 ,28 ,48 ,,,,2017 ,2389 ,4406 ,53.44 ,51.09 ,52.14 
24,道後第二,1876 ,2470 ,4346 ,687 ,782 ,1469 ,332 ,528 ,860 ,15 ,12 ,27 ,,,,1034 ,1322 ,2356 ,55.12 ,53.52 ,54.21 
25,道後第三,2772 ,3306 ,6078 ,952 ,951 ,1903 ,393 ,579 ,972 ,39 ,80 ,119 ,,,,1384 ,1610 ,2994 ,49.93 ,48.70 ,49.26 
26,桑原第一,3648 ,4307 ,7955 ,1433 ,1470 ,2903 ,422 ,599 ,1021 ,14 ,21 ,35 ,,,,1869 ,2090 ,3959 ,51.23 ,48.53 ,49.77 
27,桑原第二,2343 ,2820 ,5163 ,849 ,914 ,1763 ,218 ,349 ,567 ,6 ,16 ,22 ,,,,1073 ,1279 ,2352 ,45.80 ,45.35 ,45.55 
28,桑原第三,3495 ,4093 ,7588 ,1325 ,1458 ,2783 ,327 ,429 ,756 ,23 ,21 ,44 ,,,,1675 ,1908 ,3583 ,47.93 ,46.62 ,47.22 
29,久米第一,4242 ,5085 ,9327 ,1525 ,1601 ,3126 ,610 ,816 ,1426 ,14 ,18 ,32 ,,,,2149 ,2435 ,4584 ,50.66 ,47.89 ,49.15 
30,久米第二,2037 ,2311 ,4348 ,685 ,698 ,1383 ,221 ,326 ,547 ,17 ,18 ,35 ,,,,923 ,1042 ,1965 ,45.31 ,45.09 ,45.19 
31,小野第一,3054 ,3502 ,6556 ,1186 ,1155 ,2341 ,490 ,639 ,1129 ,21 ,16 ,37 ,,,,1697 ,1810 ,3507 ,55.57 ,51.68 ,53.49 
32,久谷第一,3402 ,3827 ,7229 ,1184 ,1251 ,2435 ,507 ,573 ,1080 ,102 ,98 ,200 ,,,,1793 ,1922 ,3715 ,52.70 ,50.22 ,51.39 
33,久谷第二,597 ,666 ,1263 ,223 ,246 ,469 ,78 ,98 ,176 ,3 ,6 ,9 ,,,,304 ,350 ,654 ,50.92 ,52.55 ,51.78 
34,久谷第三,138 ,170 ,308 ,58 ,57 ,115 ,23 ,38 ,61 ,0 ,1 ,1 ,,,,81 ,96 ,177 ,58.70 ,56.47 ,57.47 
35,久谷第四,26 ,24 ,50 ,15 ,10 ,25 ,3 ,5 ,8 ,0 ,0 ,0 ,,,,18 ,15 ,33 ,69.23 ,62.50 ,66.00 
36,浮穴,3566 ,4189 ,7755 ,1274 ,1347 ,2621 ,420 ,641 ,1061 ,17 ,17 ,34 ,,,,1711 ,2005 ,3716 ,47.98 ,47.86 ,47.92 
37,石井第一,2804 ,3423 ,6227 ,886 ,918 ,1804 ,397 ,590 ,987 ,20 ,28 ,48 ,,,,1303 ,1536 ,2839 ,46.47 ,44.87 ,45.59 
38,石井第二,3203 ,3724 ,6927 ,1123 ,1189 ,2312 ,452 ,651 ,1103 ,17 ,16 ,33 ,,,,1592 ,1856 ,3448 ,49.70 ,49.84 ,49.78 
39,石井第三,5104 ,5741 ,10845 ,1905 ,1932 ,3837 ,616 ,830 ,1446 ,17 ,19 ,36 ,,,,2538 ,2781 ,5319 ,49.73 ,48.44 ,49.05 
40,椿第一,3646 ,4312 ,7958 ,1395 ,1446 ,2841 ,426 ,617 ,1043 ,13 ,13 ,26 ,,,,1834 ,2076 ,3910 ,50.30 ,48.14 ,49.13 
41,余土,4326 ,4895 ,9221 ,1621 ,1605 ,3226 ,454 ,669 ,1123 ,14 ,33 ,47 ,,,,2089 ,2307 ,4396 ,48.29 ,47.13 ,47.67 
42,垣生,4379 ,4795 ,9174 ,1515 ,1458 ,2973 ,509 ,748 ,1257 ,8 ,13 ,21 ,,,,2032 ,2219 ,4251 ,46.40 ,46.28 ,46.34 
43,生石第一,4191 ,4673 ,8864 ,1552 ,1589 ,3141 ,392 ,660 ,1052 ,17 ,18 ,35 ,,,,1961 ,2267 ,4228 ,46.79 ,48.51 ,47.70 
44,生石第二,1933 ,2059 ,3992 ,690 ,661 ,1351 ,218 ,304 ,522 ,8 ,11 ,19 ,,,,916 ,976 ,1892 ,47.39 ,47.40 ,47.39 
45,味生第一,6372 ,7189 ,13561 ,1981 ,1912 ,3893 ,990 ,1510 ,2500 ,28 ,20 ,48 ,,,,2999 ,3442 ,6441 ,47.07 ,47.88 ,47.50 
46,味生第二,2543 ,2971 ,5514 ,909 ,914 ,1823 ,323 ,508 ,831 ,9 ,7 ,16 ,,,,1241 ,1429 ,2670 ,48.80 ,48.10 ,48.42 
47,久枝第一,4334 ,4907 ,9241 ,1621 ,1664 ,3285 ,531 ,760 ,1291 ,12 ,15 ,27 ,,,,2164 ,2439 ,4603 ,49.93 ,49.70 ,49.81 
48,久枝第二,3355 ,3649 ,7004 ,1177 ,1160 ,2337 ,355 ,518 ,873 ,14 ,11 ,25 ,,,,1546 ,1689 ,3235 ,46.08 ,46.29 ,46.19 
49,和気,4574 ,5346 ,9920 ,1515 ,1547 ,3062 ,614 ,913 ,1527 ,19 ,16 ,35 ,,,,2148 ,2476 ,4624 ,46.96 ,46.32 ,46.61 
50,潮見,4031 ,4579 ,8610 ,1503 ,1552 ,3055 ,398 ,562 ,960 ,14 ,19 ,33 ,,,,1915 ,2133 ,4048 ,47.51 ,46.58 ,47.02 
51,堀江,4251 ,4867 ,9118 ,1440 ,1441 ,2881 ,590 ,819 ,1409 ,27 ,34 ,61 ,,,,2057 ,2294 ,4351 ,48.39 ,47.13 ,47.72 
52,東大栗,92 ,106 ,198 ,46 ,56 ,102 ,13 ,14 ,27 ,2 ,3 ,5 ,,,,61 ,73 ,134 ,66.30 ,68.87 ,67.68 
53,三津浜,2120 ,2519 ,4639 ,714 ,743 ,1457 ,332 ,513 ,845 ,7 ,15 ,22 ,,,,1053 ,1271 ,2324 ,49.67 ,50.46 ,50.10 
54,宮前,5696 ,6746 ,12442 ,1813 ,1960 ,3773 ,876 ,1260 ,2136 ,18 ,25 ,43 ,,,,2707 ,3245 ,5952 ,47.52 ,48.10 ,47.84 
55,新浜,2073 ,2493 ,4566 ,670 ,717 ,1387 ,366 ,550 ,916 ,6 ,22 ,28 ,,,,1042 ,1289 ,2331 ,50.27 ,51.70 ,51.05 
56,高浜,883 ,1093 ,1976 ,306 ,353 ,659 ,96 ,150 ,246 ,3 ,6 ,9 ,,,,405 ,509 ,914 ,45.87 ,46.57 ,46.26 
57,由良,171 ,212 ,383 ,77 ,84 ,161 ,36 ,60 ,96 ,1 ,2 ,3 ,,,,114 ,146 ,260 ,66.67 ,68.87 ,67.89 
58,泊,182 ,245 ,427 ,86 ,112 ,198 ,14 ,33 ,47 ,2 ,2 ,4 ,,,,102 ,147 ,249 ,56.04 ,60.00 ,58.31 
59,鷲ヶ巣,93 ,95 ,188 ,49 ,51 ,100 ,9 ,14 ,23 ,2 ,0 ,2 ,,,,60 ,65 ,125 ,64.52 ,68.42 ,66.49 
60,門田,103 ,131 ,234 ,54 ,66 ,120 ,13 ,29 ,42 ,0 ,0 ,0 ,,,,67 ,95 ,162 ,65.05 ,72.52 ,69.23 
61,久米第三,3221 ,3699 ,6920 ,1132 ,1151 ,2283 ,326 ,499 ,825 ,7 ,17 ,24 ,,,,1465 ,1667 ,3132 ,45.48 ,45.07 ,45.26 
62,石井第四,4766 ,5576 ,10342 ,1573 ,1636 ,3209 ,522 ,736 ,1258 ,12 ,25 ,37 ,,,,2107 ,2397 ,4504 ,44.21 ,42.99 ,43.55 
63,椿第二,2176 ,2644 ,4820 ,806 ,869 ,1675 ,194 ,327 ,521 ,7 ,11 ,18 ,,,,1007 ,1207 ,2214 ,46.28 ,45.65 ,45.93 
64,さくら,4271 ,4921 ,9192 ,1651 ,1750 ,3401 ,452 ,649 ,1101 ,21 ,22 ,43 ,,,,2124 ,2421 ,4545 ,49.73 ,49.20 ,49.45 
65,姫山,2362 ,2789 ,5151 ,846 ,844 ,1690 ,283 ,464 ,747 ,12 ,19 ,31 ,,,,1141 ,1327 ,2468 ,48.31 ,47.58 ,47.91 
66,小野第二,3150 ,3608 ,6758 ,1141 ,1159 ,2300 ,522 ,707 ,1229 ,14 ,12 ,26 ,,,,1677 ,1878 ,3555 ,53.24 ,52.05 ,52.60 
67,湯山第三,1174 ,1287 ,2461 ,570 ,576 ,1146 ,101 ,115 ,216 ,7 ,6 ,13 ,,,,678 ,697 ,1375 ,57.75 ,54.16 ,55.87 
68,城西,4358 ,4836 ,9194 ,1536 ,1447 ,2983 ,552 ,821 ,1373 ,26 ,24 ,50 ,,,,2114 ,2292 ,4406 ,48.51 ,47.39 ,47.92 
69,伊台第二,562 ,652 ,1214 ,247 ,226 ,473 ,81 ,138 ,219 ,1 ,4 ,5 ,,,,329 ,368 ,697 ,58.54 ,56.44 ,57.41 
70,窪田,2292 ,2658 ,4950 ,980 ,965 ,1945 ,286 ,417 ,703 ,6 ,19 ,25 ,,,,1272 ,1401 ,2673 ,55.50 ,52.71 ,54.00 
9000,在外投票（国外）,87 ,112 ,199 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,17 ,33 ,16 ,17 ,33 ,18.39 ,15.18 ,16.58 
