﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1 ,番町,1318 ,1790 ,3108 ,449 ,437 ,886 ,282 ,529 ,811 ,4 ,10 ,14 ,,,,735 ,976 ,1711 ,55.77 ,54.53 ,55.05 
2 ,八坂,1875 ,2480 ,4355 ,626 ,633 ,1259 ,279 ,508 ,787 ,6 ,12 ,18 ,,,,911 ,1153 ,2064 ,48.59 ,46.49 ,47.39 
3 ,素鵞第一,1802 ,2164 ,3966 ,667 ,719 ,1386 ,120 ,228 ,348 ,8 ,11 ,19 ,,,,795 ,958 ,1753 ,44.12 ,44.27 ,44.20 
4 ,素鵞第二,2861 ,3461 ,6322 ,899 ,909 ,1808 ,302 ,556 ,858 ,14 ,26 ,40 ,,,,1215 ,1491 ,2706 ,42.47 ,43.08 ,42.80 
5 ,素鵞第三,2903 ,3435 ,6338 ,904 ,992 ,1896 ,222 ,396 ,618 ,14 ,14 ,28 ,,,,1140 ,1402 ,2542 ,39.27 ,40.82 ,40.11 
6 ,東雲第一,1169 ,1521 ,2690 ,368 ,391 ,759 ,164 ,302 ,466 ,5 ,8 ,13 ,,,,537 ,701 ,1238 ,45.94 ,46.09 ,46.02 
7 ,東雲第二,2046 ,2515 ,4561 ,630 ,612 ,1242 ,442 ,692 ,1134 ,6 ,13 ,19 ,,,,1078 ,1317 ,2395 ,52.69 ,52.37 ,52.51 
8 ,清水第一,2226 ,2182 ,4408 ,649 ,614 ,1263 ,278 ,393 ,671 ,8 ,13 ,21 ,,,,935 ,1020 ,1955 ,42.00 ,46.75 ,44.35 
9 ,清水第二,1243 ,1528 ,2771 ,407 ,435 ,842 ,175 ,283 ,458 ,5 ,10 ,15 ,,,,587 ,728 ,1315 ,47.22 ,47.64 ,47.46 
10 ,清水第三,3385 ,3804 ,7189 ,1085 ,1075 ,2160 ,452 ,681 ,1133 ,10 ,10 ,20 ,,,,1547 ,1766 ,3313 ,45.70 ,46.42 ,46.08 
11 ,味酒第一,5966 ,7140 ,13106 ,1852 ,1832 ,3684 ,1090 ,1749 ,2839 ,42 ,27 ,69 ,,,,2984 ,3608 ,6592 ,50.02 ,50.53 ,50.30 
13 ,味酒第三,1849 ,2295 ,4144 ,610 ,638 ,1248 ,306 ,502 ,808 ,10 ,4 ,14 ,,,,926 ,1144 ,2070 ,50.08 ,49.85 ,49.95 
14 ,新玉,1599 ,2247 ,3846 ,449 ,487 ,936 ,364 ,612 ,976 ,8 ,11 ,19 ,,,,821 ,1110 ,1931 ,51.34 ,49.40 ,50.21 
15 ,雄郡第一,1455 ,1957 ,3412 ,520 ,631 ,1151 ,179 ,329 ,508 ,6 ,7 ,13 ,,,,705 ,967 ,1672 ,48.45 ,49.41 ,49.00 
16 ,雄郡第二,2928 ,3686 ,6614 ,925 ,1001 ,1926 ,353 ,639 ,992 ,17 ,18 ,35 ,,,,1295 ,1658 ,2953 ,44.23 ,44.98 ,44.65 
17 ,雄郡第三,4713 ,5508 ,10221 ,1582 ,1629 ,3211 ,504 ,804 ,1308 ,16 ,11 ,27 ,,,,2102 ,2444 ,4546 ,44.60 ,44.37 ,44.48 
18 ,たちばな,3781 ,4300 ,8081 ,1317 ,1334 ,2651 ,417 ,624 ,1041 ,16 ,16 ,32 ,,,,1750 ,1974 ,3724 ,46.28 ,45.91 ,46.08 
19 ,五明,217 ,269 ,486 ,88 ,91 ,179 ,32 ,48 ,80 ,2 ,8 ,10 ,,,,122 ,147 ,269 ,56.22 ,54.65 ,55.35 
20 ,伊台第一,1751 ,1989 ,3740 ,603 ,596 ,1199 ,280 ,368 ,648 ,36 ,20 ,56 ,,,,919 ,984 ,1903 ,52.48 ,49.47 ,50.88 
21 ,湯山第一,2045 ,2534 ,4579 ,760 ,809 ,1569 ,217 ,331 ,548 ,16 ,20 ,36 ,,,,993 ,1160 ,2153 ,48.56 ,45.78 ,47.02 
22 ,湯山第二,151 ,181 ,332 ,50 ,67 ,117 ,27 ,27 ,54 ,1 ,0 ,1 ,,,,78 ,94 ,172 ,51.66 ,51.93 ,51.81 
23 ,道後第一,3774 ,4676 ,8450 ,1422 ,1522 ,2944 ,575 ,839 ,1414 ,20 ,28 ,48 ,,,,2017 ,2389 ,4406 ,53.44 ,51.09 ,52.14 
24 ,道後第二,1876 ,2470 ,4346 ,687 ,782 ,1469 ,332 ,528 ,860 ,15 ,12 ,27 ,,,,1034 ,1322 ,2356 ,55.12 ,53.52 ,54.21 
25 ,道後第三,2772 ,3306 ,6078 ,953 ,951 ,1904 ,393 ,579 ,972 ,39 ,80 ,119 ,,,,1385 ,1610 ,2995 ,49.96 ,48.70 ,49.28 
