﻿投票区番号,投票区名,当日有権者数・男（人）,当日有権者数・女（人）,当日有権者数・計（人）,投票所投票者数・男（人）,投票所投票者数・女（人）,投票所投票者数・計（人）,期日前投票者数・男（人）,期日前投票者数・女（人）,期日前投票者数・計（人）,不在者投票者数・男（人）,不在者投票者数・女（人）,不在者投票者数・計（人）,在外投票者数・男（人）,在外投票者数・女（人）,在外投票者数・計（人）,投票者数・男（人）,投票者数・女（人）,投票者数・計（人）,投票率・男（％）,投票率・女（％）,投票率・計（％）
1001,北条第一,952 ,1108 ,2060 ,300 ,296 ,596 ,142 ,197 ,339 ,2 ,6 ,8 ,,,,444 ,499 ,943 ,46.64 ,45.04 ,45.78 
1002,北条第二,966 ,1187 ,2153 ,293 ,272 ,565 ,162 ,262 ,424 ,2 ,2 ,4 ,,,,457 ,536 ,993 ,47.31 ,45.16 ,46.12 
1003,北条第三,1143 ,1282 ,2425 ,288 ,258 ,546 ,202 ,254 ,456 ,1 ,3 ,4 ,,,,491 ,515 ,1006 ,42.96 ,40.17 ,41.48 
1004,北条第四,10 ,11 ,21 ,5 ,7 ,12 ,2 ,2 ,4 ,0 ,0 ,0 ,,,,7 ,9 ,16 ,70.00 ,81.82 ,76.19 
1005,北条第五,735 ,842 ,1577 ,241 ,209 ,450 ,75 ,115 ,190 ,2 ,0 ,2 ,,,,318 ,324 ,642 ,43.27 ,38.48 ,40.71 
1006,北条第六,109 ,129 ,238 ,52 ,57 ,109 ,13 ,21 ,34 ,1 ,0 ,1 ,,,,66 ,78 ,144 ,60.55 ,60.47 ,60.50 
1007,北条第七,772 ,837 ,1609 ,247 ,206 ,453 ,111 ,168 ,279 ,3 ,9 ,12 ,,,,361 ,383 ,744 ,46.76 ,45.76 ,46.24 
1008,北条第八,152 ,178 ,330 ,52 ,55 ,107 ,34 ,40 ,74 ,1 ,2 ,3 ,,,,87 ,97 ,184 ,57.24 ,54.49 ,55.76 
1009,北条第九,480 ,549 ,1029 ,144 ,149 ,293 ,31 ,56 ,87 ,1 ,2 ,3 ,,,,176 ,207 ,383 ,36.67 ,37.70 ,37.22 
1010,北条第十,45 ,53 ,98 ,31 ,31 ,62 ,6 ,7 ,13 ,0 ,0 ,0 ,,,,37 ,38 ,75 ,82.22 ,71.70 ,76.53 
1011,北条第十一,119 ,150 ,269 ,57 ,65 ,122 ,14 ,20 ,34 ,0 ,0 ,0 ,,,,71 ,85 ,156 ,59.66 ,56.67 ,57.99 
1012,北条第十二,94 ,111 ,205 ,35 ,31 ,66 ,16 ,26 ,42 ,0 ,0 ,0 ,,,,51 ,57 ,108 ,54.26 ,51.35 ,52.68 
1013,北条第十三,63 ,86 ,149 ,27 ,28 ,55 ,9 ,16 ,25 ,0 ,0 ,0 ,,,,36 ,44 ,80 ,57.14 ,51.16 ,53.69 
1014,北条第十四,103 ,138 ,241 ,43 ,39 ,82 ,13 ,30 ,43 ,1 ,4 ,5 ,,,,57 ,73 ,130 ,55.34 ,52.90 ,53.94 
1015,北条第十五,643 ,740 ,1383 ,239 ,248 ,487 ,74 ,101 ,175 ,2 ,3 ,5 ,,,,315 ,352 ,667 ,48.99 ,47.57 ,48.23 
1016,北条第十六,626 ,714 ,1340 ,220 ,207 ,427 ,70 ,122 ,192 ,3 ,7 ,10 ,,,,293 ,336 ,629 ,46.81 ,47.06 ,46.94 
1017,北条第十七,578 ,716 ,1294 ,194 ,196 ,390 ,53 ,107 ,160 ,1 ,1 ,2 ,,,,248 ,304 ,552 ,42.91 ,42.46 ,42.66 
1018,北条第十八,335 ,370 ,705 ,117 ,95 ,212 ,38 ,52 ,90 ,1 ,1 ,2 ,,,,156 ,148 ,304 ,46.57 ,40.00 ,43.12 
1019,北条第十九,9 ,11 ,20 ,8 ,7 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,,,,8 ,7 ,15 ,88.89 ,63.64 ,75.00 
1020,北条第二十,861 ,989 ,1850 ,311 ,300 ,611 ,78 ,107 ,185 ,14 ,11 ,25 ,,,,403 ,418 ,821 ,46.81 ,42.26 ,44.38 
1021,北条第二十一,856 ,1050 ,1906 ,284 ,310 ,594 ,117 ,173 ,290 ,0 ,3 ,3 ,,,,401 ,486 ,887 ,46.85 ,46.29 ,46.54 
1022,北条第二十二,499 ,557 ,1056 ,152 ,136 ,288 ,65 ,86 ,151 ,1 ,2 ,3 ,,,,218 ,224 ,442 ,43.69 ,40.22 ,41.86 
1023,北条第二十三,331 ,367 ,698 ,110 ,94 ,204 ,72 ,93 ,165 ,3 ,1 ,4 ,,,,185 ,188 ,373 ,55.89 ,51.23 ,53.44 
1024,北条第二十四,168 ,198 ,366 ,52 ,39 ,91 ,33 ,37 ,70 ,1 ,2 ,3 ,,,,86 ,78 ,164 ,51.19 ,39.39 ,44.81 
1025,北条第二十五,81 ,94 ,175 ,24 ,17 ,41 ,11 ,19 ,30 ,1 ,0 ,1 ,,,,36 ,36 ,72 ,44.44 ,38.30 ,41.14 
2001,中島第一,230 ,268 ,498 ,116 ,148 ,264 ,38 ,50 ,88 ,0 ,0 ,0 ,,,,154 ,198 ,352 ,66.96 ,73.88 ,70.68 
2002,中島第二,370 ,402 ,772 ,129 ,127 ,256 ,75 ,94 ,169 ,0 ,1 ,1 ,,,,204 ,222 ,426 ,55.14 ,55.22 ,55.18 
2003,中島第三,136 ,196 ,332 ,53 ,63 ,116 ,18 ,23 ,41 ,12 ,21 ,33 ,,,,83 ,107 ,190 ,61.03 ,54.59 ,57.23 
2004,中島第四,88 ,98 ,186 ,58 ,57 ,115 ,13 ,11 ,24 ,0 ,0 ,0 ,,,,71 ,68 ,139 ,80.68 ,69.39 ,74.73 
2005,中島第五,126 ,167 ,293 ,79 ,116 ,195 ,18 ,19 ,37 ,0 ,0 ,0 ,,,,97 ,135 ,232 ,76.98 ,80.84 ,79.18 
2006,中島第六,75 ,91 ,166 ,46 ,49 ,95 ,10 ,6 ,16 ,1 ,0 ,1 ,,,,57 ,55 ,112 ,76.00 ,60.44 ,67.47 
2007,中島第七,105 ,131 ,236 ,62 ,74 ,136 ,5 ,4 ,9 ,1 ,0 ,1 ,,,,68 ,78 ,146 ,64.76 ,59.54 ,61.86 
2008,中島第八,163 ,184 ,347 ,70 ,101 ,171 ,15 ,14 ,29 ,2 ,0 ,2 ,,,,87 ,115 ,202 ,53.37 ,62.50 ,58.21 
2009,中島第九,73 ,79 ,152 ,46 ,54 ,100 ,6 ,8 ,14 ,0 ,0 ,0 ,,,,52 ,62 ,114 ,71.23 ,78.48 ,75.00 
2010,中島第十,108 ,141 ,249 ,63 ,81 ,144 ,4 ,10 ,14 ,2 ,0 ,2 ,,,,69 ,91 ,160 ,63.89 ,64.54 ,64.26 
2011,中島第十一,59 ,70 ,129 ,25 ,30 ,55 ,16 ,13 ,29 ,0 ,0 ,0 ,,,,41 ,43 ,84 ,69.49 ,61.43 ,65.12 
2012,中島第十二,54 ,68 ,122 ,33 ,37 ,70 ,8 ,14 ,22 ,2 ,0 ,2 ,,,,43 ,51 ,94 ,79.63 ,75.00 ,77.05 
2013,中島第十三,48 ,62 ,110 ,32 ,42 ,74 ,4 ,7 ,11 ,1 ,0 ,1 ,,,,37 ,49 ,86 ,77.08 ,79.03 ,78.18 
2014,中島第十四,33 ,34 ,67 ,13 ,15 ,28 ,6 ,6 ,12 ,0 ,0 ,0 ,,,,19 ,21 ,40 ,57.58 ,61.76 ,59.70 
2015,中島第十五,72 ,98 ,170 ,37 ,45 ,82 ,9 ,6 ,15 ,0 ,0 ,0 ,,,,46 ,51 ,97 ,63.89 ,52.04 ,57.06 
2016,中島第十六,41 ,45 ,86 ,26 ,26 ,52 ,4 ,3 ,7 ,0 ,0 ,0 ,,,,30 ,29 ,59 ,73.17 ,64.44 ,68.60 
2017,中島第十七,74 ,84 ,158 ,43 ,54 ,97 ,5 ,5 ,10 ,0 ,0 ,0 ,,,,48 ,59 ,107 ,64.86 ,70.24 ,67.72 
9000,在外投票（国外）,9 ,3 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,2 ,6 ,4 ,2 ,6 ,44.44 ,66.67 ,50.00 
