﻿党派名,候補者等名,得票数
日本共産党,日本共産党の小計,12569.232
日本共産党,日本共産党,11262
日本共産党,小池晃,431
日本共産党,山下よしき,62.601
日本共産党,紙智子,22
日本共産党,井上さとし,63.191
日本共産党,仁比そうへい,468
日本共産党,梅村さえこ,11
日本共産党,しいばかずゆき,13
日本共産党,青山了介,7
日本共産党,有坂ちひろ,7
日本共産党,伊藤達也,2.1
日本共産党,伊藤りち子,6.3
日本共産党,大野聖美,1
日本共産党,鎌野祥二,1
日本共産党,小久保剛志,2
日本共産党,佐藤ちひろ,7.004
日本共産党,島袋恵祐,6
日本共産党,下奥奈歩,1
日本共産党,住寄聡美,0
日本共産党,田辺健一,4
日本共産党,沼上徳光,1
日本共産党,原純子,10
日本共産党,藤本友里,4
日本共産党,ふなやま由美,12
日本共産党,まつざき真琴,4
日本共産党,山本千代子,24.155
日本共産党,山本のりこ,136.881
自由民主党,自由民主党の小計,77647.251
自由民主党,自由民主党,56624
自由民主党,赤池まさあき,528
自由民主党,ありむら治子,913
自由民主党,石田まさひろ,1296
自由民主党,糸川まさあき,116
自由民主党,井上よしゆき,266.808
自由民主党,えとうせいいち,415
自由民主党,小川しんじ,391.961
自由民主党,おだち源幸,501
自由民主党,かくた充由,223.447
自由民主党,北村経夫,396
自由民主党,木村よしお,901.861
自由民主党,くま田あつし,129
自由民主党,佐藤のぶあき,885.565
自由民主党,佐藤まさひさ,797.408
自由民主党,山東昭子,848
自由民主党,田中まさし,840.526
自由民主党,つげ芳文,3111.727
自由民主党,中田宏,364.075
自由民主党,橋本聖子,710
自由民主党,羽生田たかし,735.326
自由民主党,ひがなつみ,501
自由民主党,本田あきこ,842
自由民主党,丸山和也,272
自由民主党,水口なおと,78
自由民主党,宮崎まさお,400
自由民主党,宮本しゅうじ,481
自由民主党,森本勝也,78
自由民主党,山田太郎,1635.944
自由民主党,山田としお,806.256
自由民主党,山本左近,285.84
自由民主党,和田まさむね,1154
自由民主党,（特定枠）三木とおる,101.507
自由民主党,（特定枠）三浦靖,17
オリーブの木,オリーブの木の小計,609.586
オリーブの木,オリーブの木,520
オリーブの木,黒川あつひこ,22
オリーブの木,天木直人,11
オリーブの木,小川まなぶ,5.038
オリーブの木,若林アキ,51.548
社会民主党,社会民主党の小計,3090.869
社会民主党,社会民主党,2587
社会民主党,吉田ただとも,260
社会民主党,仲村みお,92.869
社会民主党,大椿ゆうこ,88
社会民主党,矢野あつ子,63
公明党,公明党の小計,32555.656
公明党,公明党,8094
公明党,若松かねしげ,115
公明党,平木だいさく,26
公明党,新妻ひでき,17
公明党,山本かなえ,191.437
公明党,山本ひろし,23937.667
公明党,かわの義博,47
公明党,塩田ひろあき,16
公明党,高橋次郎,3
公明党,塩崎剛,52
公明党,村中克也,9
公明党,角田健一郎,8.552
公明党,西田義光,14
公明党,国分隆作,1
公明党,竹島正人,9
公明党,坂本道応,5
公明党,藤井伸城,2
公明党,奈良直記,8
国民民主党,国民民主党の小計,15450.62
国民民主党,国民民主党,8898
国民民主党,石上としお,522.393
国民民主党,いそざき哲史,242
国民民主党,大島九州男,311
国民民主党,小山田つね子,28
国民民主党,酒井リョースケ,10
国民民主党,鈴木覚,11.085
国民民主党,田中ひさや,589.473
国民民主党,田村まみ,3352
国民民主党,中沢健,5
国民民主党,浜野よしふみ,1162.271
国民民主党,ひめいゆみこ,73
国民民主党,藤川たけと,7
国民民主党,円より子,94
国民民主党,山下ようこ,145.398
日本維新の会,日本維新の会の小計,19083.914
日本維新の会,日本維新の会,16554
日本維新の会,むろい邦彦,520
日本維新の会,藤巻健史,168
日本維新の会,山口かずゆき,168
日本維新の会,鈴木宗男,639.914
日本維新の会,梅村さとし,117
日本維新の会,しばた巧,150
日本維新の会,空本せいき,20
日本維新の会,あらき大樹,54
日本維新の会,いわぶち美智子,32
日本維新の会,奥田まり,99
日本維新の会,くしだ久子,202
日本維新の会,くわはらくみこ,143
日本維新の会,森口あゆみ,126
日本維新の会,やながせ裕文,91
幸福実現党,幸福実現党の小計,1030
幸福実現党,幸福実現党,800
幸福実現党,釈りょうこ,169
幸福実現党,松島ひろのり,21
幸福実現党,及川幸久,40
立憲民主党,立憲民主党の小計,26395.053
立憲民主党,立憲民主党,21334
立憲民主党,石川大我,199
立憲民主党,市井紗耶香,180
立憲民主党,今泉まお,25
立憲民主党,奥村まさよし,64
立憲民主党,小沢まさひと,808
立憲民主党,おしどりマコ,167
立憲民主党,おまた一平,47
立憲民主党,川田龍平,211
立憲民主党,岸まきこ,148
立憲民主党,斉藤りえ,35
立憲民主党,佐藤かおり,36.02
立憲民主党,しおみ俊次,4
立憲民主党,白沢みき,19
立憲民主党,須藤元気,210
立憲民主党,中村ゆきこ,27.13
立憲民主党,深貝とおる,10.05
立憲民主党,ふじた幸久,27
立憲民主党,まのさとし,22
立憲民主党,みずおか俊一,60
立憲民主党,もりやたかし,907.402
立憲民主党,吉川さおり,1812
立憲民主党,若林ともこ,42.451
労働の解放をめざす労働者党,労働の解放をめざす労働者党の小計,359.6
労働の解放をめざす労働者党,労働の解放をめざす労働者党,153
労働の解放をめざす労働者党,林ひろよし,107
労働の解放をめざす労働者党,菊池里志,7
労働の解放をめざす労働者党,吉村ふみお,17
労働の解放をめざす労働者党,（特定枠）伊藤恵子,75.6
NHKから国民を守る党,NHKから国民を守る党の小計,4228.271
NHKから国民を守る党,NHKから国民を守る党,3553
NHKから国民を守る党,立花孝志,612.271
NHKから国民を守る党,浜田聡,24
NHKから国民を守る党,岡本介伸,32
NHKから国民を守る党,熊丸英治,7
安楽死制度を考える会,安楽死制度を考える会の小計,730
安楽死制度を考える会,安楽死制度を考える会,619
安楽死制度を考える会,佐野秀光,111
れいわ新選組,れいわ新選組の小計,8706.925
れいわ新選組,れいわ新選組,4552
れいわ新選組,山本太郎,3874.344
れいわ新選組,はすいけ透,88.442
れいわ新選組,やすとみ歩,30
れいわ新選組,三井よしふみ,5.001
れいわ新選組,辻村ちひろ,9
れいわ新選組,大西つねき,91
れいわ新選組,渡辺てる子,23
れいわ新選組,（特定枠）ふなごやすひこ,16
れいわ新選組,（特定枠）木村英子,18.138
