﻿党派名,候補者等名,得票数
社会民主党,社会民主党の小計,5221 
社会民主党,社会民主党,4091 
社会民主党,吉田ただとも,183.589 
社会民主党,福島みずほ,885     
社会民主党,ますぐち敏行,8     
社会民主党,田山英次,11     
社会民主党,かつら川悟,12     
社会民主党,伊藤よしき,9.134 
社会民主党,しいの隆,21     
国民怒りの声,国民怒りの声の小計,1415 
国民怒りの声,国民怒りの声,957     
国民怒りの声,小林節,261.956 
国民怒りの声,円より子,83     
国民怒りの声,橋本べん,4     
国民怒りの声,渡辺良弘,7.077 
国民怒りの声,杉本志乃,5     
国民怒りの声,吉田あき子,6.153 
国民怒りの声,あらき大樹,48     
国民怒りの声,大西サチエ,14     
国民怒りの声,立川みつあき,10     
国民怒りの声,平野道子,19     
おおさか維新の会,おおさか維新の会の小計,16491 
おおさか維新の会,おおさか維新の会,14782 
おおさか維新の会,片山とらのすけ,596.604 
おおさか維新の会,あらと英夫,29     
おおさか維新の会,石井あきら,58     
おおさか維新の会,いしいみつこ,157     
おおさか維新の会,うさみ孝二,15     
おおさか維新の会,梅村さとし,92     
おおさか維新の会,ギブ剛,84     
おおさか維新の会,串田誠一,3     
おおさか維新の会,さかい良和,16     
おおさか維新の会,島さとし,11     
おおさか維新の会,鈴木こうじ,10     
おおさか維新の会,鈴木のぞむ,4     
おおさか維新の会,高橋英明,16.875 
おおさか維新の会,中谷ひろゆき,86     
おおさか維新の会,ヒグチ俊一,173.905 
おおさか維新の会,三宅博,59     
おおさか維新の会,矢野よしあき,30     
おおさか維新の会,渡辺よしみ,267.922 
公明党,公明党の小計,34028 
公明党,公明党,10172 
公明党,よこやま信一,304.310 
公明党,長沢ひろあき,118     
公明党,浜田まさよし,59     
公明党,熊野せいし,242     
公明党,谷あい正明,22909 
公明党,あきの公造,96     
公明党,飯塚栄治,2     
公明党,栗岡哲平,5     
公明党,坂本道応,9     
公明党,佐藤史成,2.400 
公明党,高田清久,12     
公明党,高橋秀明,7.875 
公明党,竹内真二,27.034 
公明党,竹内秀伸,7.278 
公明党,千葉宣男,0     
公明党,星英一郎,15     
公明党,宮崎勝,40     
日本共産党,日本共産党の小計,16854 
日本共産党,日本共産党,15708 
日本共産党,市田忠義,166     
日本共産党,田村智子,48     
日本共産党,大門みきし,24     
日本共産党,春名なおあき,484     
日本共産党,いせだ良子,27     
日本共産党,いわぶち友,13     
日本共産党,おくだ智子,17     
日本共産党,椎葉かずゆき,3     
日本共産党,たけだ良介,12     
日本共産党,石山ひろゆき,16     
日本共産党,和泉信丈,1     
日本共産党,伊藤たつや,4.059 
日本共産党,いわぶち彩子,9     
日本共産党,植本かんじ,0     
日本共産党,遠藤ひでかず,1     
日本共産党,岡田正和,17     
日本共産党,かまい敏行,9     
日本共産党,かみむら泰稔,6     
日本共産党,亀田りょうすけ,1     
日本共産党,唐沢ちあき,2     
日本共産党,熊谷智,2     
日本共産党,小池一徳,16     
日本共産党,小路貴之,108     
日本共産党,坂口多美子,3     
日本共産党,佐藤こうへい,3.600 
日本共産党,高木みつひろ,1     
日本共産党,高橋わたる,2.250 
日本共産党,にしざわ博,8     
日本共産党,原口敏彦,0     
日本共産党,藤本ゆり,12     
日本共産党,ふるたみちよ,18     
日本共産党,まえさと保,2     
日本共産党,益田牧子,5     
日本共産党,松田一志,5     
