﻿期日前投票場所,6月23日投票者数（人）,6月24日投票者数（人）,6月25日投票者数（人）,6月26日投票者数（人）,6月27日投票者数（人）,6月28日投票者数（人）,6月29日投票者数（人）,6月30日投票者数（人）,7月1日投票者数（人）,7月2日投票者数（人）,7月3日投票者数（人）,7月4日投票者数（人）,7月5日投票者数（人）,7月6日投票者数（人）,7月7日投票者数（人）,7月8日投票者数（人）,7月9日投票者数（人）
第1期日前投票所（本庁）,298 ,497 ,727 ,987 ,560 ,576 ,439 ,602 ,564 ,892 ,582 ,459 ,437 ,502 ,453 ,432 ,908 
第2期日前投票所（伊台）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,179 ,121 ,97 ,130 ,114 ,128 ,188 
第3期日前投票所（道後）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,398 ,402 ,349 ,409 ,384 ,333 ,642 
第4期日前投票所（久米）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,534 ,378 ,328 ,350 ,405 ,334 ,737 
第5期日前投票所（小野）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,387 ,304 ,248 ,270 ,301 ,296 ,525 
第6期日前投票所（久谷）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,173 ,180 ,151 ,218 ,209 ,189 ,365 
第7期日前投票所（浮穴）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,257 ,195 ,169 ,155 ,161 ,175 ,322 
第8期日前投票所（石井）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,918 ,709 ,683 ,784 ,748 ,615 ,1375 
第9期日前投票所（垣生）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,373 ,296 ,255 ,301 ,268 ,253 ,449 
第10期日前投票所（味生）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,491 ,441 ,353 ,371 ,409 ,329 ,707 
第11期日前投票所（久枝）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,330 ,265 ,253 ,289 ,253 ,247 ,459 
第12期日前投票所（和気）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,204 ,150 ,197 ,209 ,202 ,143 ,299 
第13期日前投票所（堀江）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,162 ,144 ,123 ,152 ,161 ,153 ,294 
第14期日前投票所（三津浜）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,605 ,470 ,448 ,435 ,427 ,367 ,743 
第15期日前投票所（興居島）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,15 ,13 ,16 ,22 ,23 ,38 
第16期日前投票所（北条）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,573 ,433 ,459 ,434 ,438 ,443 ,842 
第17期日前投票所（中島）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58 ,44 ,37 ,66 ,54 ,78 ,116 
第18期日前投票所（フジグラン）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3326 ,1788 ,2069 ,2005 ,1933 ,1763 ,3727 
第19期日前投票所（髙島屋）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1474 ,1107 ,1108 ,1273 ,1235 ,1091 ,1843 
第20期日前投票所（松山三越）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,799 ,557 ,497 ,638 ,634 ,577 ,966 
第21期日前投票所（松山大学）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,175 ,227 ,240 ,0 
第22期日前投票所（愛媛大学）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,198 ,260 ,242 ,0 
上怒和期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 
元怒和期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 
津和地期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 
二神期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 
睦月期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,0 ,0 
野忽那期日前投票所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 
釣島集会所,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,0 ,0 
