﻿期日前投票場所,6月23日投票者数（人）,6月24日投票者数（人）,6月25日投票者数（人）,6月26日投票者数（人）,6月27日投票者数（人）,6月28日投票者数（人）,6月29日投票者数（人）,6月30日投票者数（人）,7月1日投票者数（人）,7月2日投票者数（人）,7月3日投票者数（人）,7月4日投票者数（人）,7月5日投票者数（人）,7月6日投票者数（人）,7月7日投票者数（人）,7月8日投票者数（人）,7月9日投票者数（人）
第１期日前投票所（本庁）,274,514,699,919,611,624,595,463,448,801,490,267,368,486,449,452,808
第２期日前投票所（伊台）,0,0,0,0,0,0,0,0,0,0,207,156,169,143,115,149,232
第３期日前投票所（道後）,0,0,0,0,0,0,0,0,0,0,561,373,446,444,447,424,680
第４期日前投票所（久米）,0,0,0,0,0,0,0,0,0,0,582,398,409,544,480,466,810
第５期日前投票所（小野）,0,0,0,0,0,0,0,0,0,0,428,324,260,371,326,322,520
第６期日前投票所（久谷）,0,0,0,0,0,0,0,0,0,0,145,176,169,210,203,176,320
第７期日前投票所（浮穴）,0,0,0,0,0,0,0,0,0,0,236,164,155,200,165,162,264
第８期日前投票所（石井）,0,0,0,0,0,0,0,0,0,0,1015,737,778,868,847,849,1354
第９期日前投票所（垣生）,0,0,0,0,0,0,0,0,0,0,417,325,322,359,316,281,499
第１０期日前投票所（味生）,0,0,0,0,0,0,0,0,0,0,551,381,449,503,443,366,618
第１１期日前投票所（久枝）,0,0,0,0,0,0,0,0,0,0,393,298,309,337,338,284,513
第１２期日前投票所（和気）,0,0,0,0,0,0,0,0,0,0,273,227,227,208,187,211,353
第１３期日前投票所（堀江）,0,0,0,0,0,0,0,0,0,0,195,158,168,170,214,186,273
第１４期日前投票所（三津浜）,0,0,0,0,0,0,0,0,0,0,701,551,491,572,528,446,719
第１５期日前投票所（興居島）,0,0,0,0,0,0,0,0,0,0,32,43,33,18,25,36,21
第１６期日前投票所（北条）,0,0,0,0,0,0,0,0,0,0,577,495,420,438,451,435,807
第１７期日前投票所（中島）,0,0,0,0,0,0,0,0,0,0,71,76,71,79,52,83,79
第１８期日前投票所（フジグラン）,0,0,0,0,0,0,0,0,0,0,3249,1940,2021,2408,2137,2134,3528
第１９期日前投票所（髙島屋）,0,0,0,0,0,0,0,0,0,0,1282,1026,876,1221,1144,1045,1532
第２１期日前投票所（松山大学）,0,0,0,0,0,0,0,0,0,0,0,0,0,90,105,118,0
第２２期日前投票所（愛媛大学）,0,0,0,0,0,0,0,0,0,0,0,0,0,191,175,210,0
上怒和期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0
津和地期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0
二神期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
睦月期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
野忽那期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0
釣島期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0
安居島期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
九川期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
宇和間期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0
熊田期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0
吉木期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0
饒期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0
畑里期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0
中島粟井期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0
長師期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0
宮野期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0
神浦期日前投票所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0
