﻿松山市屋外広告業者登録簿　　（登録番号順／令和6年4月1日現在）,,,,,,,,,,,,,,,,,,,,,,
連番,登録番号,登録年月日,営業所の名称,登録申請者（代表者）,営業所の所在地,電話番号,,,,,,,,,,,,,,,,
155,060155,R3.09.20,(株)ADK　マーケティング・ソリューションズ　本社,代表取締役 　大山　俊哉,東京都港区虎ノ門一丁目23番1号　　,03-6830-3811,,,,,,,,,,,,,,,,
335,130335,H31.03.31,(株)ATKdesign　,代表取締役　近藤　岳志,愛媛県松山市大橋町197番地9　,089-993-7880,,,,,,,,,,,,,,,,
501,230501,R6.03.27,(株)CSサイン　,代表取締役　泉本　敦志,愛媛県松山市東方町甲1527番地　,089-963-5778,,,,,,,,,,,,,,,,
435,180435,R1.9.27,(株)ＧＥＴ　,代表取締役　奥村　栄一,愛媛県松山市鷹子町263番地2　,089-976-9664,,,,,,,,,,,,,,,,
405,180405,R5.05.31,(株)GRAND　BACHS　,代表取締役　大渕　祐樹,東京都江東区木場６－６－７－８０３　,03-3646-3427,,,,,,,,,,,,,,,,
264,100264,R2.07.14,(株)HIT'S-V　,代表取締役　荒木　竜二,大阪府東大阪市長田中五丁目1番19号　,06-6748-7090,,,,,,,,,,,,,,,,
353,140353,R2.03.23,(株)HY-システム　,代表取締役　早崎　克則,京都府久世郡久御山町田井西荒見90番地2　,0774-46-4500,,,,,,,,,,,,,,,,
262,100262,R2.06.03,(株)JAC-PJ　,代表取締役　寺岡　幸治,愛媛県松山市井門町99番地1　,089-993-6661,,,,,,,,,,,,,,,,
407,180407,R5.06.21,(株)ＬＡＲＫＳ　,代表取締役　今村　誠,福岡県福岡市中央区大名一丁目1番3号-3F　,092-711-8822,,,,,,,,,,,,,,,,
427,180427,R1.6.13,(株)Ｓｋｉｌｌ　,代表取締役　勢戸　琢也,兵庫県三田市四ツ辻630,079-568-7791,,,,,,,,,,,,,,,,
16,050016,R2.10.26,(株)Ｔ＆Ｔアド　大阪支社　外2,代表取締役　森田　潤,大阪府大阪市西区靱本町1-12-4　,06-7179-9900,,,,,,,,,,,,,,,,
200,070200,R4.12.28,(株)ＴＡＫＥＭＯＴＯ　Ｋousya　,代表取締役　竹本　和夫,広島県広島市西区商工センター六丁目6番27号　,082-270-3792,,,,,,,,,,,,,,,,
441,180441,R2.01.17,(株)ＷＡＯＨ　,代表取締役　桑原　克也,東京都台東区三ノ輪一丁目２８番１０号　丸嶋ビル６階,03-3876-0801,,,,,,,,,,,,,,,,
143,060143,R3.07.06,(株)アート・ドゥ　,代表取締役　川本 左和子,愛媛県松山市竹原町58番地12　,089-958-5812,,,,,,,,,,,,,,,,
375,150375,R3.03.28,(株)アートクラフト・イング　,代表取締役　河野　正,愛媛県松山市浄瑠璃町甲999番地2　,089-960-8223,,,,,,,,,,,,,,,,
207,070207,R5.03.17,(株)アートランド　,代表取締役　橋爪　敏,群馬県富岡市神成332番地1　,0274-67-2466,,,,,,,,,,,,,,,,
7,050007,R2.10.05,(株)アート工藝社　,代表取締役社長　上沖　尚史,愛媛県松山市宮田町1284番地4　,089-945-1141,,,,,,,,,,,,,,,,
391,160391,R3.12.14,(株)アート広業　,代表取締役　眞鍋　安則,大阪府豊中市勝部一丁目９番２７号　,06-6843-3312,,,,,,,,,,,,,,,,
328,130328,R5.11.26,(株)アームズ　,代表取締役　永尾　良太,愛媛県松山市内浜町2-8　,089-908-9887,,,,,,,,,,,,,,,,
399,170399,R4.11.13,(株)アール工房　,代表取締役　谷元　大作,埼玉県和光市白子三丁目１８番１８号　,048-461-1121,,,,,,,,,,,,,,,,
22,050022,R2.10.28,(株)アイビ広告　,代表取締役　吉田　拓史,愛媛県伊予郡松前町神崎707番地3　,089-984-8078,,,,,,,,,,,,,,,,
310,120310,R4.10.04,(株)アイプラネット　,代表取締役　山田　洋一,東京都港区南青山一丁目1番1号　新青山ビル西館,03-3475-3151,,,,,,,,,,,,,,,,
456,200456,R3.02.03,(株)アクスト　,代表取締役　多賀　千賀,愛媛県松山市鷹子町1000番地2　,089-904-2992,,,,,,,,,,,,,,,,
394,160394,R4.01.25,(株)アサノ看板　,代表取締役　朝野　勇樹,愛媛県松山市朝生田町７丁目１２番１号　,089-968-1657,,,,,,,,,,,,,,,,
164,060164,R3.11.22,(株)アダチ　,代表取締役　足立　寛,福岡県北九州市戸畑区中原新町1番3号　,093-871-7536,,,,,,,,,,,,,,,,
324,130324,R5.09.27,(株)アツサイン　,代表取締役　森本　敦史,愛媛県松山市久米窪田町709番地1　,089-907-8106,,,,,,,,,,,,,,,,
447,180447,R2.06.08,(株)アド・サイン　,代表取締役　大石　安彦,大分県大分市大字小野鶴字大手ヶ迫1916番地の1　,097-541-7755,,,,,,,,,,,,,,,,
123,060123,R3.04.17,(株)アド･メディア　,代表取締役　山地　郁子,香川県高松市川島本町181番地5　,087-848-5533,,,,,,,,,,,,,,,,
369,150369,R3.01.14,(株)アド・ライン　,代表取締役　楠　良太,愛媛県松山市小村町226番地1　,089-963-5265,,,,,,,,,,,,,,,,
470,210470,R4.02.08,(株)アトム　本社,代表取締役　東　久雄,徳島県徳島市南島田町四丁目24番地1　,088-633-1110,,,,,,,,,,,,,,,,
191,070191,R4.08.27,(株)アド秋田　,代表取締役　筒井　崇之,秋田県秋田市外旭川字堂ノ前8番地8　,018-864-1504,,,,,,,,,,,,,,,,
345,140345,R1.11.18,(株)イーグル産業　,代表取締役　深田　順市,埼玉県川越市的場一丁目26番地8　,049-239-1881,,,,,,,,,,,,,,,,
