全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
382019,MAED000001,愛媛県松山市,荏原公民館,エバラコウミンカン,,382019,,愛媛県松山市東方町甲955,愛媛県,松山市,東方町,甲955,,33.76821565,132.8154005,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000002,愛媛県松山市,高浜公民館,タカハマコウミンカン,,382019,,愛媛県松山市梅津寺町1335-4,愛媛県,松山市,梅津寺町,1335-4,,33.87295821,132.7089152,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,屋外に設置
382019,MAED000003,愛媛県松山市,堀江公民館　東大栗分館,ホリエコウミンカン　ヒガシオオグリブンカン,,382019,,愛媛県松山市東大栗町780-1,愛媛県,松山市,東大栗町,780-1,,33.90669735,132.7827479,,,放送室,,,,,,,,松山市,,,,原則は、地元役員がいる時。分館利用者が利用している場合は、玄関が開いているため使用可,,,,,,,,
382019,MAED000004,愛媛県松山市,湯山公民館,ユヤマコウミンカン,,382019,,愛媛県松山市末町甲94-1,愛媛県,松山市,末町,甲94-1,,33.8639689,132.8176504,,,玄関,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:00【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000005,愛媛県松山市,五明公民館,ゴミョウコウミンカン,,382019,,愛媛県松山市菅沢町甲247-1,愛媛県,松山市,菅沢町,甲247-1,,33.90325134,132.8135225,,,事務室,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:00【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000006,愛媛県松山市,伊台公民館,イダイコウミンカン,,382019,,愛媛県松山市下伊台町1474-1,愛媛県,松山市,下伊台町,1474-1,,33.87900994,132.7995025,,,１階ホール,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:00【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000007,愛媛県松山市,坂本公民館,サカモトコウミンカン,,382019,,愛媛県松山市久谷町70,愛媛県,松山市,久谷町,70,,33.74776903,132.8261222,,,通路,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:00【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000008,愛媛県松山市,桑原公民館,クワバラコウミンカン,,382019,,愛媛県松山市桑原2丁目6-35,愛媛県,松山市,桑原2丁目,6-35,,33.83554595,132.7920909,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000009,愛媛県松山市,垣生公民館,ハブコウミンカン,,382019,,愛媛県松山市西垣生町1228-2,愛媛県,松山市,西垣生町,1228-2,,33.81422913,132.7028911,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】日・祝・年末年始（12/29～1/3）ただし、貸館利用時は使用可。,,,,,,,,
382019,MAED000010,愛媛県松山市,味生公民館,ミブコウミンカン,,382019,,愛媛県松山市別府町177-1,愛媛県,松山市,別府町,177-1,,33.84375028,132.7261427,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】日・祝・年末年始（12/29～1/3）ただし、貸館利用時は使用可。,,,,,,,,
382019,MAED000011,愛媛県松山市,泊公民館,トマリコウミンカン,,382019,,愛媛県松山市泊町818,愛媛県,松山市,泊町,818,,33.88358019,132.6798182,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000012,愛媛県松山市,由良公民館,ユラコウミンカン,,382019,,愛媛県松山市由良町1048-2,愛媛県,松山市,由良町,1048-2,,33.90360038,132.6806662,,,玄関ロビー,,,,,,,,松山市,月火水木金,8:30,17:15,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000013,愛媛県松山市,中島公民館,ナカジマコウミンカン,,382019,,愛媛県松山市中島大浦2962,愛媛県,松山市,中島大浦,2962,,33.97485218,132.6254801,,,事務室,,,,,,,,松山市,火水木金土日,8:30,18:00,土日祝は8:30～17:00【休業】月・年末年始（12/29～1/3）ただし、月曜日が祝日の場合は、使用可能で翌火曜日が使用不可。,,,,,,,,
382019,MAED000014,愛媛県松山市,浅海公民館,アサナミコウミンカン,,382019,,愛媛県松山市浅海原甲603-1,愛媛県,松山市,浅海原,甲603-1,,34.00881143,132.8012093,,,玄関ロビー,,,,,,,,松山市,月火水木金土,8:30,17:15,土曜は8:30～12:30【休業】土(12:30以降)・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000015,愛媛県松山市,立岩公民館,タテイワコウミンカン,,382019,,愛媛県松山市猿川甲747,愛媛県,松山市,猿川,甲747,,33.97530782,132.8391436,,,玄関ロビー,,,,,,,,松山市,月火水木金,8:30,17:15,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
