﻿名称,所在地,所在地（詳細）,開設者氏名,開設年月日,あんま,はり,きゅう,柔道
板谷漢法院,松山市平和通１丁目２－１０,,板谷　静一,,○,○,○,
柱健治堂,松山市三番町１丁目２－９,,柱　藤吉,1949/7/30,○,○,○,
城南指圧療法所,松山市室町２丁目７－１２　　　,,森田　靖道,1973/1/10,○,○,○,
あんま　マッサージ　中川治療院,松山市竹原町２３１,,中川　登,1974/4/1,○,,,
鍼灸マッサージ　滝口治療院,松山市枝松４丁目４－２６,,滝口　春夫,1974/5/10,○,○,○,
指圧　長生館治療所,松山市枝松４丁目６－４３,,三原　和男,1975/4/4,○,,,
梶田治療院,松山市三番町１丁目２－１１,,梶田　重慧雄,1975/6/1,○,,,
亀井均整接骨院,松山市生石町５９２,,三好　孝,1975/7/19,,,,○
ハリ、灸　髙橋治療院,松山市堀江町甲１６８２,,髙橋　宏憲,1976/4/20,○,○,○,
楠本鍼灸院,松山市立花１丁目３－２９,,楠本　光男,1976/10/1,○,○,○,
青木治療院　あんま・マッサージ・指圧,松山市高砂町１丁目６－１６,,青木　四郎,1977/5/1,○,,,
旭堂針灸治療院,松山市旭町１０８,,吉村　友之,1977/7/1,,○,○,
二神治療所,松山市紅葉町３－４５,,金村　正一,1977/7/1,○,○,○,
平塚治療所,松山市中村４丁目３－２３,,平塚　富美代,1977/10/1,○,,,
小野接骨院,松山市竹原町１丁目４－９,,小野　博行,1978/4/12,,,,○
あんまマッサージ指圧　越智,松山市土居田町７２６－８,,越智　幸三郎,1978/7/5,○,○,○,
作道接骨院,松山市萱町５丁目９－３,,作道　丞,1979/2/19,,,,○
杉村鍼灸治療院,松山市光洋台３－２,,杉村　和彦,1979/4/15,,○,○,
はり、きゅう　山口治療院,松山市鴨川1丁目９－４４,,山口　峰夫,1979/5/10,○,○,○,
皇漢堂鍼灸院,松山市束本二丁目１１－２２,,土居　通靖,1979/9/10,,○,○,
髙橋治療院,松山市旭町２４,,髙橋　孝明,1980/3/5,○,,,
大内鍼灸院,松山市土手内３３番地３,,大内　眞也,1980/4/1,○,○,○,
山本マッサージ,松山市中島長師１３９０－１,,山本　進,1980/4/25,○,,,
矢野接骨院,松山市馬木町４４０－１,,矢野　幸昌,1980/10/1,,,,○
三原長生舘,松山市枝松４丁目６－４３,,三原　和男,1980/11/19,○,,,
高石治療院,松山市和泉３２０－４,,高石　準一,1981/4/2,○,○,○,
高岸針灸院,松山市古川南二丁目２０－８,,高岸　喜久男,1982/4/18,○,○,○,
平田鍼灸院,松山市平田町２３－４,,吉金　孝幸,1982/12/15,○,○,,
田坂針灸治療院,松山市春美町１１－１４,,田坂　隆恒,1983/5/4,○,○,○,
柴田治療所,松山市道後緑台６－２,,柴田　秋弘,1984/5/18,○,,,
池田治療院,松山市北土居４－２１－１５,,池田　功,1984/5/26,○,○,○,
はり、灸、小児はり、指圧　杉原治療院,松山市西石井二丁目１－２９,,杉原　説旺,1984/5/28,○,○,○,
早野マッサージ,松山市小坂２丁目３－２６,,早野　昭治,1984/10/31,○,,,
博雲堂鍼灸院,松山市越智町２７４－６,,中矢　博章,1984/12/24,○,○,○,
宇都宮整体治療院,松山市東野３丁目４－２９,,宇都宮　功一,1985/3/1,○,,,
あんまマッサージ指圧、はり、きゅう　河野治療院,松山市北久米町２１３－１,,河野　巧,1985/5/16,○,○,○,
宮岡治療院,松山市石手３丁目２－４１,,宮岡　行良,1985/7/1,○,○,○,
菅治療院,松山市桑原１丁目４－１３,,菅　朝子　,1986/9/17,○,,,
森岡治療院,松山市堀江町甲４６５－３,,森岡　通,1987/5/5,○,,,
はり　灸　松山治療室,松山市木屋町２丁目６－５,,渡部　一雄,1987/6/4,○,○,○,
土居田治療院,松山市土居田町４２１－３,,須山　隆大,1987/8/3,○,○,○,
高松接骨院,松山市神田町６,,高松　健,1987/11/1,,,,○
同仁堂鍼灸院,松山市築山町８－１９,,石藏　正男,1988/4/6,○,○,○,
松山盲学校治療室,松山市久万の台１１２,　愛媛県立松山盲学校内,愛媛県立松山盲学校,1988/6/14,○,○,○,
山首針灸治療院,松山市山西町３８－３６,,山首　秀行,1988/8/1,○,○,○,
菅鍼灸院,松山市衣山５丁目３１－３３,,菅　ツタ子,1988/8/28,○,○,○,
鍼灸院みどり,松山市姫原２丁目３－２７,,中越　久生,1988/10/1,○,○,○,
吉田接骨院,松山市中一万町４－６,　中一万ハイツ1階,吉田　美恵子,1988/11/4,,,,○
はり･灸･平岡治療院,松山市今在家二丁目８－１６,,平岡　泰寛,1989/1/6,○,○,○,
土居治療院,松山市鷹子町６４２,,土居　静夫,1989/4/10,○,○,○,
播本接骨院,松山市余戸南２丁目１０－１１,,播本　義勝,1989/6/1,,,,○
村上鍼灸院,松山市千舟町６丁目１－３,　チフネビル３階,村上　陽一,1989/12/4,,○,○,
栗田鍼灸院,松山市岩崎町2丁目４－４０,,栗田　眞宏,1990/1/4,○,○,○,
宮本はりきゅう院,松山市南久米町１９５,,宮本　雄三,1990/2/6,○,○,○,
あん摩マッサージ指圧　奥田達明長生療法所,松山市室町２丁目２－１５,,奥田　達明,1990/3/30,○,,,
溝田鍼灸療院,松山市吉木甲８６２番地,,溝田　光治,1990/4/3,○,○,○,
清水治療院,松山市清水町２丁目１５－１０　,フレンドリー清水２０２号,大成　光俊,1990/5/14,○,○,○,
森山針灸院,松山市朝生田町２－１３－２０,,森山　太,1990/9/5,○,○,○,
東洋療院,松山市南斎院町乙６５－２,,鎌田　孝行,1991/3/28,,○,○,
