﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番　　　町,1343,1784,3127
2,八　　　坂,1978,2559,4537
3,素鵞第一,1830,2220,4050
4,素鵞第二,2900,3570,6470
5,素鵞第三,2932,3498,6430
6,東雲第一,1395,1764,3159
7,東雲第二,2073,2580,4653
8,清水第一,2272,2188,4460
9,清水第二,1249,1545,2794
10,清水第三,3423,3771,7194
11,味酒第一,6265,7396,13661
13,味酒第三,1876,2374,4250
14,新　　　玉,1673,2276,3949
15,雄郡第一,1508,1983,3491
16,雄郡第二,3051,3829,6880
17,雄郡第三,4910,5599,10509
18,たちばな,4056,4603,8659
19,五　　　明,210,250,460
20,伊台第一,1838,2092,3930
21,湯山第一,2024,2539,4563
22,湯山第二,135,171,306
23,道後第一,3853,4703,8556
24,道後第二,1929,2549,4478
25,道後第三,2859,3361,6220
26,桑原第一,3796,4538,8334
27,桑原第二,2416,2921,5337
28,桑原第三,3585,4174,7759
29,久米第一,4317,5191,9508
30,久米第二,2166,2488,4654
31,小野第一,3247,3602,6849
32,久谷第一,3377,3745,7122
33,久谷第二,584,642,1226
34,久谷第三,146,160,306
35,久谷第四,23,21,44
36,浮　　　穴,3700,4265,7965
37,石井第一,2823,3474,6297
38,石井第二,3397,3879,7276
39,石井第三,5328,6019,11347
40,椿　第　一,3665,4344,8009
41,余　　　土,4517,5070,9587
42,垣　　　生,4575,4890,9465
43,生石第一,4328,4887,9215
44,生石第二,1998,2113,4111
45,味生第一,6672,7412,14084
46,味生第二,2670,3155,5825
47,久枝第一,4433,5006,9439
48,久枝第二,3526,3827,7353
49,和　　　気,4736,5442,10178
50,潮　　　見,4091,4583,8674
51,堀　　　江,4442,4991,9433
52,東　大　栗,85,110,195
53,三　津　浜,2061,2486,4547
54,宮　　　前,5793,6890,12683
55,新　　　浜,2089,2478,4567
56,高　　　浜,870,1054,1924
57,由　　　良,158,194,352
58,泊,173,232,405
59,鷲　ヶ　巣,82,89,171
60,門　　　田,99,119,218
61,久米第三,3420,3821,7241
62,石井第四,5017,5860,10877
63,椿　第　二,2261,2682,4943
64,さ　く　ら,4370,5132,9502
65,姫　　　山,2516,2977,5493
66,小野第二,3187,3668,6855
67,湯山第三,1221,1359,2580
68,城　　　西,4480,4981,9461
69,伊台第二,584,690,1274
70,窪　　　田,2270,2691,4961
1001,北条第一,961,1117,2078
1002,北条第二,1032,1213,2245
1003,北条第三,1135,1270,2405
1004,北条第四,724,842,1566
1005,北条第五,103,117,220
1006,北条第六,733,803,1536
1007,北条第七,144,173,317
1008,北条第八,472,525,997
1009,北条第九,44,49,93
1010,北条第十,112,143,255
1011,北条第十一,89,102,191
1012,北条第十二,55,77,132
1013,北条第十三,94,120,214
1014,北条第十四,647,738,1385
1015,北条第十五,637,703,1340
1016,北条第十六,575,731,1306
1017,北条第十七,334,373,707
1018,北条第十八,8,11,19
1019,北条第十九,882,1011,1893
1020,北条第二十,834,1048,1882
1021,北条第二十一,495,554,1049
1022,北条第二十二,331,362,693
1023,北条第二十三,159,200,359
1024,北条第二十四,73,89,162
2001,中島第一,215,239,454
2002,中島第二,348,378,726
2003,中島第三,131,182,313
2004,中島第四,88,88,176
2005,中島第五,124,146,270
2006,中島第六,63,82,145
2007,中島第七,89,116,205
2008,中島第八,144,156,300
2009,中島第九,63,64,127
2010,中島第十,92,128,220
2011,中島第十一,56,59,115
2012,中島第十二,51,60,111
2013,中島第十三,44,61,105
2014,中島第十四,31,31,62
2015,中島第十五,65,83,148
2016,中島第十六,43,45,88
2017,中島第十七,60,66,126
,合　計,199256,231911,431167
