﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1288,1769,3057
2,八坂,1963,2492,4455
3,素鵞第一,1822,2169,3991
4,素鵞第二,2912,3525,6437
5,素鵞第三,2941,3514,6455
6,東雲第一,1422,1787,3209
7,東雲第二,2011,2495,4506
8,清水第一,2236,2108,4344
9,清水第二,1260,1584,2844
10,清水第三,3422,3757,7179
11,味酒第一,6237,7358,13595
13,味酒第三,1961,2451,4412
14,新玉,1772,2395,4167
15,雄郡第一,1481,1904,3385
16,雄郡第二,3100,3822,6922
17,雄郡第三,4862,5636,10498
18,たちばな,4085,4707,8792
19,五明,201,234,435
20,伊台第一,1845,2135,3980
21,湯山第一,1978,2459,4437
22,湯山第二,117,156,273
23,道後第一,3775,4583,8358
24,道後第二,1948,2571,4519
25,道後第三,2727,3254,5981
26,桑原第一,4748,5671,10419
27,桑原第二,2956,3543,6499
28,桑原第三,2024,2388,4412
29,久米第一,4353,5142,9495
30,久米第二,2139,2463,4602
31,小野第一,3201,3566,6767
32,久谷第一,3351,3679,7030
33,久谷第二,554,621,1175
34,久谷第三,136,152,288
35,久谷第四,20,15,35
36,浮穴,3633,4192,7825
37,石井第一,2859,3429,6288
38,石井第二,3384,3884,7268
39,石井第三,5382,6107,11489
40,椿第一,3776,4390,8166
41,余土,4524,5115,9639
42,垣生,4608,4957,9565
43,生石第一,4420,4931,9351
44,生石第二,1913,2071,3984
45,味生第一,4522,5129,9651
46,味生第二,2601,3071,5672
47,久枝第一,4395,5006,9401
48,久枝第二,3495,3823,7318
49,和気,4669,5441,10110
50,潮見,3977,4449,8426
51,堀江,4486,4968,9454
52,東大栗,81,99,180
53,三津浜,1954,2339,4293
54,宮前,5688,6797,12485
55,新浜,2027,2429,4456
56,高浜,789,969,1758
57,由良,143,180,323
58,泊,166,207,373
59,鷲ヶ巣,72,77,149
60,門田,90,114,204
61,久米第三,3476,3907,7383
62,石井第四,5003,5814,10817
63,椿第二,2307,2735,5042
64,さくら,4385,5166,9551
65,姫山,2485,2900,5385
66,小野第二,3144,3656,6800
67,湯山第三,1246,1369,2615
68,城西,4463,4908,9371
69,伊台第二,592,687,1279
70,窪田,2296,2707,5003
71,味生第三,2125,2336,4461
1001,北条第一,930,1078,2008
1002,北条第二,1019,1181,2200
1003,北条第三,1141,1268,2409
1004,北条第四,696,787,1483
1005,北条第五,86,102,188
1006,北条第六,719,772,1491
1007,北条第七,132,165,297
1008,北条第八,430,493,923
1009,北条第九,42,44,86
1010,北条第十,105,135,240
1011,北条第十一,123,112,235
1012,北条第十二,52,70,122
1013,北条第十三,80,109,189
1014,北条第十四,648,718,1366
1015,北条第十五,620,690,1310
1016,北条第十六,573,714,1287
1017,北条第十七,328,364,692
1018,北条第十八,877,1015,1892
1019,北条第十九,803,1013,1816
1020,北条第二十,487,539,1026
1021,北条第二十一,332,352,684
1022,北条第二十二,148,182,330
1023,北条第二十三,70,91,161
2001,中島第一,1070,1291,2361
2002,中島第二,141,165,306
2003,中島第三,128,140,268
2004,中島第四,48,52,100
2005,中島第五,87,113,200
2006,中島第六,48,50,98
,合計,197987,230269,428256
