﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1 ,番　　　町,1325 ,1770 ,3095 
2 ,八　　　坂,1921 ,2517 ,4438 
3 ,素鵞第一,1851 ,2228 ,4079 
4 ,素鵞第二,2907 ,3558 ,6465 
5 ,素鵞第三,2964 ,3503 ,6467 
6 ,東雲第一,1407 ,1774 ,3181 
7 ,東雲第二,2070 ,2553 ,4623 
8 ,清水第一,2281 ,2173 ,4454 
9 ,清水第二,1259 ,1543 ,2802 
10 ,清水第三,3447 ,3753 ,7200 
11 ,味酒第一,6185 ,7400 ,13585 
13 ,味酒第三,1900 ,2364 ,4264 
14 ,新　　　玉,1664 ,2276 ,3940 
15 ,雄郡第一,1500 ,1949 ,3449 
16 ,雄郡第二,3047 ,3826 ,6873 
17 ,雄郡第三,4905 ,5599 ,10504 
18 ,たちばな,4007 ,4567 ,8574 
19 ,五　　　明,212 ,254 ,466 
20 ,伊台第一,1832 ,2087 ,3919 
21 ,湯山第一,2050 ,2554 ,4604 
22 ,湯山第二,137 ,171 ,308 
23 ,道後第一,3831 ,4680 ,8511 
24 ,道後第二,1948 ,2562 ,4510 
25 ,道後第三,2860 ,3341 ,6201 
26 ,桑原第一,3774 ,4509 ,8283 
27 ,桑原第二,2404 ,2905 ,5309 
28 ,桑原第三,3586 ,4179 ,7765 
29 ,久米第一,4360 ,5215 ,9575 
30 ,久米第二,2159 ,2471 ,4630 
31 ,小野第一,3220 ,3598 ,6818 
32 ,久谷第一,3391 ,3766 ,7157 
33 ,久谷第二,596 ,653 ,1249 
34 ,久谷第三,145 ,159 ,304 
35 ,久谷第四,24 ,23 ,47 
36 ,浮　　　穴,3713 ,4270 ,7983 
37 ,石井第一,2826 ,3480 ,6306 
38 ,石井第二,3387 ,3901 ,7288 
39 ,石井第三,5359 ,6015 ,11374 
40 ,椿　第　一,3683 ,4314 ,7997 
41 ,余　　　土,4511 ,5059 ,9570 
42 ,垣　　　生,4591 ,4907 ,9498 
43 ,生石第一,4342 ,4882 ,9224 
44 ,生石第二,1979 ,2124 ,4103 
45 ,味生第一,6668 ,7366 ,14034 
46 ,味生第二,2664 ,3136 ,5800 
47 ,久枝第一,4443 ,5005 ,9448 
48 ,久枝第二,3530 ,3844 ,7374 
49 ,和　　　気,4742 ,5444 ,10186 
50 ,潮　　　見,4097 ,4625 ,8722 
51 ,堀　　　江,4414 ,4968 ,9382 
52 ,東　大　栗,85 ,110 ,195 
53 ,三　津　浜,2089 ,2516 ,4605 
54 ,宮　　　前,5828 ,6918 ,12746 
55 ,新　　　浜,2098 ,2504 ,4602 
56 ,高　　　浜,879 ,1064 ,1943 
57 ,由　　　良,159 ,191 ,350 
58 ,泊,174 ,234 ,408 
59 ,鷲　ヶ　巣,86 ,89 ,175 
60 ,門　　　田,102 ,123 ,225 
61 ,久米第三,3376 ,3800 ,7176 
62 ,石井第四,5036 ,5908 ,10944 
63 ,椿　第　二,2278 ,2697 ,4975 
64 ,さ　く　ら,4385 ,5090 ,9475 
65 ,姫　　　山,2517 ,2969 ,5486 
66 ,小野第二,3198 ,3664 ,6862 
67 ,湯山第三,1225 ,1355 ,2580 
68 ,城　　　西,4501 ,4990 ,9491 
69 ,伊台第二,578 ,678 ,1256 
70 ,窪　　　田,2291 ,2693 ,4984 
1001 ,北条第一,970 ,1120 ,2090 
1002 ,北条第二,1026 ,1211 ,2237 
1003 ,北条第三,1135 ,1279 ,2414 
1004 ,北条第四,7 ,8 ,15 
1005 ,北条第五,738 ,854 ,1592 
1006 ,北条第六,103 ,118 ,221 
1007 ,北条第七,740 ,806 ,1546 
1008 ,北条第八,145 ,171 ,316 
1009 ,北条第九,478 ,524 ,1002 
1010 ,北条第十,42 ,49 ,91 
1011 ,北条第十一,111 ,145 ,256 
1012 ,北条第十二,90 ,106 ,196 
1013 ,北条第十三,57 ,78 ,135 
1014 ,北条第十四,96 ,121 ,217 
1015 ,北条第十五,649 ,739 ,1388 
1016 ,北条第十六,631 ,711 ,1342 
1017 ,北条第十七,581 ,736 ,1317 
1018 ,北条第十八,338 ,373 ,711 
1019 ,北条第十九,8 ,10 ,18 
1020 ,北条第二十,880 ,1014 ,1894 
1021 ,北条第二十一,842 ,1049 ,1891 
1022 ,北条第二十二,494 ,552 ,1046 
1023 ,北条第二十三,329 ,367 ,696 
1024 ,北条第二十四,161 ,197 ,358 
1025 ,北条第二十五,71 ,89 ,160 
2001 ,中島第一,221 ,241 ,462 
2002 ,中島第二,359 ,385 ,744 
2003 ,中島第三,131 ,183 ,314 
2004 ,中島第四,87 ,90 ,177 
2005 ,中島第五,127 ,150 ,277 
2006 ,中島第六,66 ,83 ,149 
2007 ,中島第七,95 ,119 ,214 
2008 ,中島第八,147 ,157 ,304 
2009 ,中島第九,63 ,66 ,129 
2010 ,中島第十,92 ,131 ,223 
2011 ,中島第十一,55 ,61 ,116 
2012 ,中島第十二,55 ,61 ,116 
2013 ,中島第十三,45 ,61 ,106 
2014 ,中島第十四,31 ,31 ,62 
2015 ,中島第十五,64 ,85 ,149 
2016 ,中島第十六,42 ,45 ,87 
2017 ,中島第十七,60 ,70 ,130 
,合　計,199465 ,231859 ,431324 
