﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1304,1757,3061
2,八坂,1933,2521,4454
3,素鵞第一,1830,2191,4021
4,素鵞第二,2913,3540,6453
5,素鵞第三,2924,3518,6442
6,東雲第一,1398,1767,3165
7,東雲第二,2035,2536,4571
8,清水第一,2232,2166,4398
9,清水第二,1232,1550,2782
10,清水第三,3412,3805,7217
11,味酒第一,6263,7389,13652
13,味酒第三,1887,2375,4262
14,新玉,1703,2330,4033
15,雄郡第一,1481,1947,3428
16,雄郡第二,3042,3826,6868
17,雄郡第三,4926,5653,10579
18,たちばな,4068,4672,8740
19,五明,215,252,467
20,伊台第一,1852,2112,3964
21,湯山第一,2003,2522,4525
22,湯山第二,130,166,296
23,道後第一,3809,4643,8452
24,道後第二,1904,2542,4446
25,道後第三,2809,3323,6132
26,桑原第一,4738,5654,10392
27,桑原第二,3001,3573,6574
28,桑原第三,2079,2416,4495
29,久米第一,4301,5119,9420
30,久米第二,2147,2470,4617
31,小野第一,3208,3609,6817
32,久谷第一,3389,3744,7133
33,久谷第二,573,638,1211
34,久谷第三,143,155,298
35,久谷第四,23,20,43
36,浮穴,3674,4289,7963
37,石井第一,2865,3441,6306
38,石井第二,3429,3900,7329
39,石井第三,5368,6044,11412
40,椿第一,3661,4308,7969
41,余土,4522,5088,9610
42,垣生,4615,4915,9530
43,生石第一,4419,4922,9341
44,生石第二,1975,2093,4068
45,味生第一,4553,5101,9654
46,味生第二,2646,3114,5760
47,久枝第一,4455,5037,9492
48,久枝第二,3528,3825,7353
49,和気,4742,5482,10224
50,潮見,4083,4526,8609
51,堀江,4461,4998,9459
52,東大栗,84,107,191
53,三津浜,2034,2413,4447
54,宮前,5781,6860,12641
55,新浜,2063,2481,4544
56,高浜,850,1009,1859
57,由良,155,193,348
58,泊,168,217,385
59,鷲ヶ巣,80,86,166
60,門田,96,116,212
61,久米第三,3395,3839,7234
62,石井第四,5037,5904,10941
63,椿第二,2274,2734,5008
64,さくら,4374,5119,9493
65,姫山,2516,2956,5472
66,小野第二,3140,3639,6779
67,湯山第三,1229,1370,2599
68,城西,4528,4990,9518
69,伊台第二,590,681,1271
70,窪田,2307,2721,5028
71,味生第三,2128,2337,4465
1001,北条第一,946,1098,2044
1002,北条第二,1006,1174,2180
1003,北条第三,1129,1256,2385
1004,北条第四,716,834,1550
1005,北条第五,98,110,208
1006,北条第六,737,788,1525
1007,北条第七,141,167,308
1008,北条第八,450,516,966
1009,北条第九,41,46,87
1010,北条第十,106,138,244
1011,北条第十一,120,115,235
1012,北条第十二,54,76,130
1013,北条第十三,90,116,206
1014,北条第十四,645,731,1376
1015,北条第十五,637,699,1336
1016,北条第十六,569,737,1306
1017,北条第十七,330,368,698
1018,北条第十八,889,1012,1901
1019,北条第十九,830,1043,1873
1020,北条第二十,489,542,1031
1021,北条第二十一,340,360,700
1022,北条第二十二,153,195,348
1023,北条第二十三,77,97,174
2001,中島第一,203,237,440
2002,中島第二,335,370,705
2003,中島第三,124,167,291
2004,中島第四,86,86,172
2005,中島第五,118,147,265
2006,中島第六,61,80,141
2007,中島第七,89,106,195
2008,中島第八,140,152,292
2009,中島第九,56,60,116
2010,中島第十,88,121,209
2011,中島第十一,53,55,108
2012,中島第十二,46,55,101
2013,中島第十三,42,58,100
2014,中島第十四,31,30,61
2015,中島第十五,64,79,143
2016,中島第十六,42,45,87
2017,中島第十七,60,68,128
,合計,198963,231490,430453
