﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1297,1741,3038
2,八坂,1918,2514,4432
3,素鵞第一,1829,2162,3991
4,素鵞第二,2921,3541,6462
5,素鵞第三,2920,3510,6430
6,東雲第一,1409,1773,3182
7,東雲第二,2022,2513,4535
8,清水第一,2216,2143,4359
9,清水第二,1233,1534,2767
10,清水第三,3416,3799,7215
11,味酒第一,6238,7384,13622
13,味酒第三,1883,2356,4239
14,新玉,1703,2338,4041
15,雄郡第一,1479,1935,3414
16,雄郡第二,3043,3849,6892
17,雄郡第三,4938,5669,10607
18,たちばな,4068,4685,8753
19,五明,214,245,459
20,伊台第一,1860,2118,3978
21,湯山第一,1995,2515,4510
22,湯山第二,126,166,292
23,道後第一,3836,4647,8483
24,道後第二,1879,2518,4397
25,道後第三,2779,3317,6096
26,桑原第一,4748,5670,10418
27,桑原第二,2998,3584,6582
28,桑原第三,2059,2414,4473
29,久米第一,4322,5115,9437
30,久米第二,2149,2456,4605
31,小野第一,3188,3599,6787
32,久谷第一,3375,3730,7105
33,久谷第二,568,637,1205
34,久谷第三,142,156,298
35,久谷第四,22,19,41
36,浮穴,3648,4285,7933
37,石井第一,2858,3419,6277
38,石井第二,3396,3899,7295
39,石井第三,5380,6055,11435
40,椿第一,3676,4298,7974
41,余土,4520,5111,9631
42,垣生,4651,4939,9590
43,生石第一,4426,4947,9373
44,生石第二,1958,2071,4029
45,味生第一,4560,5109,9669
46,味生第二,2632,3104,5736
47,久枝第一,4439,5025,9464
48,久枝第二,3508,3793,7301
49,和気,4750,5484,10234
50,潮見,4079,4532,8611
51,堀江,4490,4987,9477
52,東大栗,84,106,190
53,三津浜,2019,2392,4411
54,宮前,5805,6883,12688
55,新浜,2060,2469,4529
56,高浜,836,997,1833
57,由良,154,190,344
58,泊,170,214,384
59,鷲ヶ巣,79,87,166
60,門田,93,117,210
61,久米第三,3451,3905,7356
62,石井第四,5033,5877,10910
63,椿第二,2308,2737,5045
64,さくら,4375,5109,9484
65,姫山,2493,2937,5430
66,小野第二,3124,3627,6751
67,湯山第三,1233,1372,2605
68,城西,4491,4932,9423
69,伊台第二,586,684,1270
70,窪田,2310,2729,5039
71,味生第三,2125,2328,4453
1001,北条第一,942,1098,2040
1002,北条第二,1013,1187,2200
1003,北条第三,1122,1258,2380
1004,北条第四,710,814,1524
1005,北条第五,97,108,205
1006,北条第六,729,790,1519
1007,北条第七,141,168,309
1008,北条第八,447,512,959
1009,北条第九,41,45,86
1010,北条第十,102,140,242
1011,北条第十一,122,114,236
1012,北条第十二,52,75,127
1013,北条第十三,86,114,200
1014,北条第十四,652,732,1384
1015,北条第十五,622,697,1319
1016,北条第十六,568,738,1306
1017,北条第十七,330,364,694
1018,北条第十八,892,1022,1914
1019,北条第十九,829,1036,1865
1020,北条第二十,492,546,1038
1021,北条第二十一,339,357,696
1022,北条第二十二,153,191,344
1023,北条第二十三,76,96,172
2001,中島第一,1136,1337,2473
2002,中島第二,148,181,329
2003,中島第三,137,147,284
2004,中島第四,53,56,109
2005,中島第五,91,120,211
2006,中島第六,52,53,105
,合計,198767,231198,429965
