﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1324,1777,3101
2,八坂,1920,2391,4311
3,素鵞第一,1757,2163,3920
4,素鵞第二,2913,3378,6291
5,素鵞第三,2873,3348,6221
6,東雲第一,1388,1760,3148
7,東雲第二,1983,2460,4443
8,清水第一,2235,2093,4328
9,清水第二,1359,1676,3035
10,清水第三,3324,3697,7021
11,味酒第一,6104,7204,13308
13,味酒第三,1929,2364,4293
14,新玉,1735,2411,4146
15,雄郡第一,1462,1886,3348
16,雄郡第二,3015,3794,6809
17,雄郡第三,4928,5699,10627
18,たちばな,4005,4611,8616
19,五明,178,213,391
20,伊台第一,1786,2022,3808
21,湯山第一,1929,2313,4242
22,湯山第二,106,124,230
23,道後第一,3830,4631,8461
24,道後第二,1868,2456,4324
25,道後第三,2901,3398,6299
26,桑原第一,4887,5754,10641
27,桑原第二,2850,3434,6284
28,桑原第三,2035,2396,4431
29,久米第一,4296,5136,9432
30,久米第二,2123,2433,4556
31,小野第一,3161,3532,6693
32,久谷第一,3207,3521,6728
33,久谷第二,538,592,1130
34,久谷第三,120,133,253
35,久谷第四,16,14,30
36,浮穴,3607,4140,7747
37,石井第一,2791,3391,6182
38,石井第二,3431,3937,7368
39,石井第三,5302,6096,11398
40,椿第一,3727,4324,8051
41,余土,4472,5123,9595
42,垣生,4620,4965,9585
43,生石第一,4350,4941,9291
44,生石第二,1891,1976,3867
45,味生第一,4534,5143,9677
46,味生第二,2572,2954,5526
47,久枝第一,4371,4995,9366
48,久枝第二,3453,3798,7251
49,和気,4568,5372,9940
50,潮見,3909,4377,8286
51,堀江,4457,4983,9440
52,東大栗,72,98,170
53,三津浜,1810,2204,4014
54,宮前,5498,6506,12004
55,新浜,1960,2321,4281
56,高浜,738,891,1629
57,由良,131,169,300
58,泊,143,181,324
59,鷲ヶ巣,61,71,132
60,門田,76,96,172
61,久米第三,3429,3918,7347
62,石井第四,4965,5747,10712
63,椿第二,2381,2808,5189
64,さくら,4321,5098,9419
65,姫山,2442,2796,5238
66,小野第二,3142,3548,6690
67,湯山第三,1235,1351,2586
68,城西,4347,4819,9166
69,伊台第二,580,669,1249
70,窪田,2216,2656,4872
71,味生第三,2122,2358,4480
101,北条第一,887,1052,1939
102,北条第二,998,1163,2161
103,北条第三,1105,1284,2389
104,北条第四,661,737,1398
105,北条第五,83,96,179
106,北条第六,671,746,1417
107,北条第七,114,148,262
108,北条第八,410,454,864
109,北条第九,37,44,81
110,北条第十,93,117,210
111,北条第十一,111,102,213
112,北条第十二,45,57,102
113,北条第十三,75,94,169
114,北条第十四,615,702,1317
115,北条第十五,589,663,1252
116,北条第十六,557,688,1245
117,北条第十七,312,345,657
118,北条第十八,881,994,1875
119,北条第十九,814,986,1800
120,北条第二十,459,509,968
121,北条第二十一,323,373,696
122,北条第二十二,149,164,313
123,北条第二十三,64,72,136
201,中島第一,918,1140,2058
202,中島第二,126,144,270
203,中島第三,108,128,236
204,中島第四,39,43,82
205,中島第五,74,100,174
206,中島第六,41,40,81
,合計,195168,226819,421987
