﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1297,1738,3035
2,八坂,1931,2520,4451
3,素鵞第一,1821,2190,4011
4,素鵞第二,2908,3531,6439
5,素鵞第三,2924,3518,6442
6,東雲第一,1405,1774,3179
7,東雲第二,2029,2535,4564
8,清水第一,2222,2169,4391
9,清水第二,1228,1543,2771
10,清水第三,3399,3804,7203
11,味酒第一,6252,7376,13628
13,味酒第三,1883,2371,4254
14,新玉,1706,2340,4046
15,雄郡第一,1462,1934,3396
16,雄郡第二,3039,3832,6871
17,雄郡第三,4923,5657,10580
18,たちばな,4056,4659,8715
19,五明,214,251,465
20,伊台第一,1859,2116,3975
21,湯山第一,1999,2508,4507
22,湯山第二,126,164,290
23,道後第一,3808,4634,8442
24,道後第二,1890,2533,4423
25,道後第三,2795,3312,6107
26,桑原第一,4734,5656,10390
27,桑原第二,2994,3580,6574
28,桑原第三,2070,2414,4484
29,久米第一,4294,5109,9403
30,久米第二,2143,2466,4609
31,小野第一,3191,3603,6794
32,久谷第一,3386,3736,7122
33,久谷第二,574,637,1211
34,久谷第三,144,156,300
35,久谷第四,23,19,42
36,浮穴,3655,4278,7933
37,石井第一,2856,3436,6292
38,石井第二,3424,3904,7328
39,石井第三,5369,6045,11414
40,椿第一,3656,4287,7943
41,余土,4520,5087,9607
42,垣生,4643,4926,9569
43,生石第一,4423,4913,9336
44,生石第二,1962,2098,4060
45,味生第一,4546,5105,9651
46,味生第二,2648,3110,5758
47,久枝第一,4446,5030,9476
48,久枝第二,3519,3808,7327
49,和気,4734,5488,10222
50,潮見,4091,4537,8628
51,堀江,4480,4996,9476
52,東大栗,84,106,190
53,三津浜,2022,2398,4420
54,宮前,5787,6863,12650
55,新浜,2060,2479,4539
56,高浜,845,1004,1849
57,由良,156,191,347
58,泊,170,214,384
59,鷲ヶ巣,79,86,165
60,門田,95,116,211
61,久米第三,3425,3870,7295
62,石井第四,5039,5902,10941
63,椿第二,2278,2726,5004
64,さくら,4358,5104,9462
65,姫山,2510,2949,5459
66,小野第二,3134,3629,6763
67,湯山第三,1223,1368,2591
68,城西,4514,4972,9486
69,伊台第二,592,681,1273
70,窪田,2312,2728,5040
71,味生第三,2132,2328,4460
1001,北条第一,949,1097,2046
1002,北条第二,1002,1176,2178
1003,北条第三,1130,1258,2388
1004,北条第四,713,823,1536
1005,北条第五,98,109,207
1006,北条第六,734,789,1523
1007,北条第七,140,168,308
1008,北条第八,449,515,964
1009,北条第九,41,46,87
1010,北条第十,104,138,242
1011,北条第十一,120,115,235
1012,北条第十二,53,75,128
1013,北条第十三,89,115,204
1014,北条第十四,645,730,1375
1015,北条第十五,636,699,1335
1016,北条第十六,567,736,1303
1017,北条第十七,329,367,696
1018,北条第十八,889,1015,1904
1019,北条第十九,829,1038,1867
1020,北条第二十,488,544,1032
1021,北条第二十一,341,361,702
1022,北条第二十二,155,194,349
1023,北条第二十三,77,97,174
2001,中島第一,202,237,439
2002,中島第二,334,373,707
2003,中島第三,122,167,289
2004,中島第四,85,84,169
2005,中島第五,118,145,263
2006,中島第六,61,79,140
2007,中島第七,89,105,194
2008,中島第八,140,150,290
2009,中島第九,55,60,115
2010,中島第十,90,121,211
2011,中島第十一,53,54,107
2012,中島第十二,46,55,101
2013,中島第十三,39,56,95
2014,中島第十四,31,30,61
2015,中島第十五,64,80,144
2016,中島第十六,42,45,87
2017,中島第十七,60,68,128
,合計,198725,231261,429986
