﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1322,1789,3111
2,八坂,1925,2411,4336
3,素鵞第一,1756,2161,3917
4,素鵞第二,2922,3389,6311
5,素鵞第三,2885,3362,6247
6,東雲第一,1405,1758,3163
7,東雲第二,1964,2478,4442
8,清水第一,2225,2114,4339
9,清水第二,1371,1682,3053
10,清水第三,3353,3716,7069
11,味酒第一,6101,7218,13319
13,味酒第三,1917,2365,4282
14,新玉,1730,2413,4143
15,雄郡第一,1469,1896,3365
16,雄郡第二,3035,3806,6841
17,雄郡第三,4959,5698,10657
18,たちばな,4017,4644,8661
19,五明,181,217,398
20,伊台第一,1791,2027,3818
21,湯山第一,1937,2339,4276
22,湯山第二,106,125,231
23,道後第一,3845,4634,8479
24,道後第二,1875,2470,4345
25,道後第三,2900,3398,6298
26,桑原第一,4892,5729,10621
27,桑原第二,2848,3432,6280
28,桑原第三,2031,2406,4437
29,久米第一,4297,5130,9427
30,久米第二,2125,2453,4578
31,小野第一,3170,3534,6704
32,久谷第一,3232,3525,6757
33,久谷第二,539,593,1132
34,久谷第三,122,136,258
35,久谷第四,16,14,30
36,浮穴,3615,4159,7774
37,石井第一,2811,3397,6208
38,石井第二,3438,3936,7374
39,石井第三,5319,6098,11417
40,椿第一,3747,4351,8098
41,余土,4464,5106,9570
42,垣生,4617,4965,9582
43,生石第一,4371,4936,9307
44,生石第二,1893,1985,3878
45,味生第一,4536,5135,9671
46,味生第二,2579,2977,5556
47,久枝第一,4380,4995,9375
48,久枝第二,3460,3794,7254
49,和気,4575,5389,9964
50,潮見,3919,4391,8310
51,堀江,4460,4974,9434
52,東大栗,73,100,173
53,三津浜,1823,2229,4052
54,宮前,5522,6550,12072
55,新浜,1967,2335,4302
56,高浜,743,899,1642
57,由良,132,171,303
58,泊,144,188,332
59,鷲ヶ巣,64,73,137
60,門田,77,98,175
61,久米第三,3444,3922,7366
62,石井第四,5003,5770,10773
63,椿第二,2360,2793,5153
64,さくら,4325,5092,9417
65,姫山,2448,2798,5246
66,小野第二,3166,3550,6716
67,湯山第三,1238,1352,2590
68,城西,4342,4830,9172
69,伊台第二,583,671,1254
70,窪田,2219,2663,4882
71,味生第三,2129,2358,4487
101,北条第一,899,1050,1949
102,北条第二,1002,1173,2175
103,北条第三,1106,1279,2385
104,北条第四,663,747,1410
105,北条第五,82,97,179
106,北条第六,675,749,1424
107,北条第七,116,151,267
108,北条第八,408,456,864
109,北条第九,38,44,82
110,北条第十,94,118,212
111,北条第十一,113,102,215
112,北条第十二,46,58,104
113,北条第十三,74,97,171
114,北条第十四,621,705,1326
115,北条第十五,588,664,1252
116,北条第十六,552,688,1240
117,北条第十七,310,345,655
118,北条第十八,883,1002,1885
119,北条第十九,813,991,1804
120,北条第二十,462,509,971
121,北条第二十一,325,371,696
122,北条第二十二,148,166,314
123,北条第二十三,65,72,137
201,中島第一,931,1144,2075
202,中島第二,127,146,273
203,中島第三,108,128,236
204,中島第四,39,43,82
205,中島第五,75,100,175
206,中島第六,41,42,83
,合計,195653,227329,422982
