﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1314,1751,3065
2,八坂,1930,2469,4399
3,素鵞第一,1819,2189,4008
4,素鵞第二,2919,3532,6451
5,素鵞第三,2921,3511,6432
6,東雲第一,1410,1765,3175
7,東雲第二,2003,2484,4487
8,清水第一,2209,2144,4353
9,清水第二,1252,1536,2788
10,清水第三,3418,3807,7225
11,味酒第一,6247,7404,13651
13,味酒第三,1917,2404,4321
14,新玉,1736,2408,4144
15,雄郡第一,1483,1911,3394
16,雄郡第二,3076,3842,6918
17,雄郡第三,4897,5661,10558
18,たちばな,4072,4678,8750
19,五明,209,240,449
20,伊台第一,1849,2134,3983
21,湯山第一,1969,2478,4447
22,湯山第二,122,164,286
23,道後第一,3790,4626,8416
24,道後第二,1912,2546,4458
25,道後第三,2773,3272,6045
26,桑原第一,4755,5651,10406
27,桑原第二,2967,3545,6512
28,桑原第三,2045,2422,4467
29,久米第一,4337,5135,9472
30,久米第二,2122,2437,4559
31,小野第一,3197,3586,6783
32,久谷第一,3357,3703,7060
33,久谷第二,553,631,1184
34,久谷第三,139,151,290
35,久谷第四,20,16,36
36,浮穴,3629,4248,7877
37,石井第一,2849,3437,6286
38,石井第二,3420,3894,7314
39,石井第三,5386,6065,11451
40,椿第一,3740,4389,8129
41,余土,4515,5107,9622
42,垣生,4677,4977,9654
43,生石第一,4408,4943,9351
44,生石第二,1930,2074,4004
45,味生第一,4514,5117,9631
46,味生第二,2632,3111,5743
47,久枝第一,4390,4997,9387
48,久枝第二,3537,3831,7368
49,和気,4689,5459,10148
50,潮見,4038,4471,8509
51,堀江,4489,4984,9473
52,東大栗,84,103,187
53,三津浜,1964,2349,4313
54,宮前,5737,6854,12591
55,新浜,2042,2440,4482
56,高浜,802,980,1782
57,由良,148,185,333
58,泊,165,210,375
59,鷲ヶ巣,75,82,157
60,門田,93,116,209
61,久米第三,3475,3910,7385
62,石井第四,5004,5809,10813
63,椿第二,2278,2708,4986
64,さくら,4349,5132,9481
65,姫山,2492,2897,5389
66,小野第二,3159,3640,6799
67,湯山第三,1247,1372,2619
68,城西,4470,4953,9423
69,伊台第二,585,681,1266
70,窪田,2318,2729,5047
71,味生第三,2130,2318,4448
1001,北条第一,937,1091,2028
1002,北条第二,1019,1200,2219
1003,北条第三,1124,1257,2381
1004,北条第四,700,800,1500
1005,北条第五,91,103,194
1006,北条第六,719,787,1506
1007,北条第七,136,168,304
1008,北条第八,440,504,944
1009,北条第九,41,46,87
1010,北条第十,104,138,242
1011,北条第十一,123,114,237
1012,北条第十二,52,72,124
1013,北条第十三,83,109,192
1014,北条第十四,651,722,1373
1015,北条第十五,624,695,1319
1016,北条第十六,562,725,1287
1017,北条第十七,329,362,691
1018,北条第十八,875,1023,1898
1019,北条第十九,825,1023,1848
1020,北条第二十,487,547,1034
1021,北条第二十一,344,353,697
1022,北条第二十二,150,187,337
1023,北条第二十三,73,92,165
2001,中島第一,1109,1313,2422
2002,中島第二,142,171,313
2003,中島第三,132,144,276
2004,中島第四,53,58,111
2005,中島第五,88,116,204
2006,中島第六,49,51,100
,合計,198261,230776,429037
