﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1318,1778,3096
2,八坂,1925,2418,4343
3,素鵞第一,1760,2158,3918
4,素鵞第二,2916,3405,6321
5,素鵞第三,2880,3357,6237
6,東雲第一,1418,1759,3177
7,東雲第二,1960,2470,4430
8,清水第一,2230,2122,4352
9,清水第二,1344,1683,3027
10,清水第三,3338,3727,7065
11,味酒第一,6122,7234,13356
13,味酒第三,1917,2377,4294
14,新玉,1729,2408,4137
15,雄郡第一,1469,1900,3369
16,雄郡第二,3066,3824,6890
17,雄郡第三,4953,5703,10656
18,たちばな,4022,4630,8652
19,五明,181,218,399
20,伊台第一,1790,2027,3817
21,湯山第一,1929,2343,4272
22,湯山第二,106,127,233
23,道後第一,3853,4646,8499
24,道後第二,1879,2483,4362
25,道後第三,2892,3376,6268
26,桑原第一,4885,5698,10583
27,桑原第二,2872,3442,6314
28,桑原第三,2031,2403,4434
29,久米第一,4293,5113,9406
30,久米第二,2123,2458,4581
31,小野第一,3159,3522,6681
32,久谷第一,3238,3522,6760
33,久谷第二,539,599,1138
34,久谷第三,122,137,259
35,久谷第四,17,14,31
36,浮穴,3621,4184,7805
37,石井第一,2804,3397,6201
38,石井第二,3454,3933,7387
39,石井第三,5339,6098,11437
40,椿第一,3751,4356,8107
41,余土,4475,5124,9599
42,垣生,4622,4969,9591
43,生石第一,4389,4928,9317
44,生石第二,1885,1996,3881
45,味生第一,4541,5123,9664
46,味生第二,2585,2991,5576
47,久枝第一,4361,4977,9338
48,久枝第二,3485,3810,7295
49,和気,4582,5408,9990
50,潮見,3930,4402,8332
51,堀江,4452,4957,9409
52,東大栗,73,100,173
53,三津浜,1821,2236,4057
54,宮前,5534,6582,12116
55,新浜,1971,2346,4317
56,高浜,751,908,1659
57,由良,132,173,305
58,泊,142,184,326
59,鷲ヶ巣,65,76,141
60,門田,78,99,177
61,久米第三,3456,3926,7382
62,石井第四,4996,5764,10760
63,椿第二,2354,2794,5148
64,さくら,4332,5086,9418
65,姫山,2455,2795,5250
66,小野第二,3156,3571,6727
67,湯山第三,1239,1357,2596
68,城西,4370,4863,9233
69,伊台第二,586,671,1257
70,窪田,2215,2667,4882
71,味生第三,2119,2346,4465
101,北条第一,903,1056,1959
102,北条第二,998,1168,2166
103,北条第三,1101,1265,2366
104,北条第四,661,747,1408
105,北条第五,83,97,180
106,北条第六,678,753,1431
107,北条第七,117,152,269
108,北条第八,409,457,866
109,北条第九,38,43,81
110,北条第十,96,122,218
111,北条第十一,112,102,214
112,北条第十二,46,59,105
113,北条第十三,74,100,174
114,北条第十四,621,701,1322
115,北条第十五,594,665,1259
116,北条第十六,552,690,1242
117,北条第十七,313,347,660
118,北条第十八,884,999,1883
119,北条第十九,811,996,1807
120,北条第二十,462,514,976
121,北条第二十一,329,376,705
122,北条第二十二,148,171,319
123,北条第二十三,67,73,140
201,中島第一,937,1148,2085
202,中島第二,129,152,281
203,中島第三,106,129,235
204,中島第四,40,43,83
205,中島第五,77,104,181
206,中島第六,41,43,84
,合計,195824,227550,423374
