﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1314,1756,3070
2,八坂,1931,2507,4438
3,素鵞第一,1854,2194,4048
4,素鵞第二,2948,3572,6520
5,素鵞第三,2921,3522,6443
6,東雲第一,1428,1787,3215
7,東雲第二,2043,2534,4577
8,清水第一,2269,2172,4441
9,清水第二,1263,1551,2814
10,清水第三,3494,3860,7354
11,味酒第一,6243,7418,13661
13,味酒第三,1934,2420,4354
14,新玉,1737,2392,4129
15,雄郡第一,1513,1951,3464
16,雄郡第二,3088,3876,6964
17,雄郡第三,4973,5678,10651
18,たちばな,4096,4718,8814
19,五明,213,243,456
20,伊台第一,1860,2123,3983
21,湯山第一,1990,2498,4488
22,湯山第二,128,167,295
23,道後第一,3868,4685,8553
24,道後第二,1928,2563,4491
25,道後第三,2828,3339,6167
26,桑原第一,4798,5692,10490
27,桑原第二,3011,3582,6593
28,桑原第三,2079,2427,4506
29,久米第一,4361,5178,9539
30,久米第二,2171,2478,4649
31,小野第一,3235,3611,6846
32,久谷第一,3377,3725,7102
33,久谷第二,572,636,1208
34,久谷第三,140,154,294
35,久谷第四,21,18,39
36,浮穴,3669,4291,7960
37,石井第一,2865,3448,6313
38,石井第二,3461,3927,7388
39,石井第三,5411,6101,11512
40,椿第一,3762,4422,8184
41,余土,4553,5136,9689
42,垣生,4673,4965,9638
43,生石第一,4424,4948,9372
44,生石第二,1956,2086,4042
45,味生第一,4570,5124,9694
46,味生第二,2663,3132,5795
47,久枝第一,4438,5044,9482
48,久枝第二,3535,3818,7353
49,和気,4736,5482,10218
50,潮見,4072,4508,8580
51,堀江,4500,5005,9505
52,東大栗,84,106,190
53,三津浜,2014,2390,4404
54,宮前,5805,6862,12667
55,新浜,2058,2465,4523
56,高浜,824,992,1816
57,由良,151,190,341
58,泊,166,214,380
59,鷲ヶ巣,78,82,160
60,門田,96,117,213
61,久米第三,3483,3905,7388
62,石井第四,5057,5883,10940
63,椿第二,2294,2701,4995
64,さくら,4401,5159,9560
65,姫山,2518,2947,5465
66,小野第二,3163,3639,6802
67,湯山第三,1249,1378,2627
68,城西,4520,4976,9496
69,伊台第二,593,684,1277
70,窪田,2329,2736,5065
71,味生第三,2129,2332,4461
1001,北条第一,939,1102,2041
1002,北条第二,1026,1198,2224
1003,北条第三,1129,1260,2389
1004,北条第四,704,810,1514
1005,北条第五,96,107,203
1006,北条第六,732,794,1526
1007,北条第七,136,168,304
1008,北条第八,447,511,958
1009,北条第九,42,47,89
1010,北条第十,101,138,239
1011,北条第十一,120,115,235
1012,北条第十二,52,74,126
1013,北条第十三,84,112,196
1014,北条第十四,649,728,1377
1015,北条第十五,630,704,1334
1016,北条第十六,564,729,1293
1017,北条第十七,331,366,697
1018,北条第十八,887,1026,1913
1019,北条第十九,830,1032,1862
1020,北条第二十,487,549,1036
1021,北条第二十一,344,355,699
1022,北条第二十二,152,188,340
1023,北条第二十三,73,94,167
2001,中島第一,1120,1326,2446
2002,中島第二,145,175,320
2003,中島第三,135,146,281
2004,中島第四,53,57,110
2005,中島第五,91,117,208
2006,中島第六,50,51,101
,合計,200078,232301,432379
