﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1302,1752,3054
2,八坂,1933,2519,4452
3,素鵞第一,1830,2191,4021
4,素鵞第二,2909,3537,6446
5,素鵞第三,2924,3523,6447
6,東雲第一,1396,1768,3164
7,東雲第二,2035,2535,4570
8,清水第一,2230,2167,4397
9,清水第二,1233,1548,2781
10,清水第三,3408,3805,7213
11,味酒第一,6261,7387,13648
13,味酒第三,1886,2375,4261
14,新玉,1704,2334,4038
15,雄郡第一,1478,1944,3422
16,雄郡第二,3044,3829,6873
17,雄郡第三,4926,5658,10584
18,たちばな,4068,4670,8738
19,五明,215,252,467
20,伊台第一,1854,2120,3974
21,湯山第一,2003,2521,4524
22,湯山第二,130,166,296
23,道後第一,3814,4645,8459
24,道後第二,1900,2541,4441
25,道後第三,2810,3322,6132
26,桑原第一,4736,5654,10390
27,桑原第二,2995,3576,6571
28,桑原第三,2077,2413,4490
29,久米第一,4302,5114,9416
30,久米第二,2144,2471,4615
31,小野第一,3223,3611,6834
32,久谷第一,3390,3742,7132
33,久谷第二,575,638,1213
34,久谷第三,143,155,298
35,久谷第四,23,20,43
36,浮穴,3673,4288,7961
37,石井第一,2869,3445,6314
38,石井第二,3427,3898,7325
39,石井第三,5369,6047,11416
40,椿第一,3661,4305,7966
41,余土,4524,5084,9608
42,垣生,4616,4913,9529
43,生石第一,4415,4919,9334
44,生石第二,1972,2093,4065
45,味生第一,4549,5101,9650
46,味生第二,2643,3114,5757
47,久枝第一,4453,5035,9488
48,久枝第二,3524,3824,7348
49,和気,4742,5477,10219
50,潮見,4092,4531,8623
51,堀江,4465,4997,9462
52,東大栗,84,107,191
53,三津浜,2029,2414,4443
54,宮前,5778,6859,12637
55,新浜,2063,2482,4545
56,高浜,848,1008,1856
57,由良,155,193,348
58,泊,168,216,384
59,鷲ヶ巣,80,86,166
60,門田,96,116,212
61,久米第三,3399,3843,7242
62,石井第四,5037,5902,10939
63,椿第二,2274,2731,5005
64,さくら,4372,5119,9491
65,姫山,2516,2956,5472
66,小野第二,3138,3638,6776
67,湯山第三,1229,1371,2600
68,城西,4525,4989,9514
69,伊台第二,589,681,1270
70,窪田,2311,2723,5034
71,味生第三,2129,2340,4469
1001,北条第一,946,1098,2044
1002,北条第二,1006,1175,2181
1003,北条第三,1128,1256,2384
1004,北条第四,716,832,1548
1005,北条第五,98,110,208
1006,北条第六,737,788,1525
1007,北条第七,141,167,308
1008,北条第八,450,516,966
1009,北条第九,41,46,87
1010,北条第十,105,138,243
1011,北条第十一,120,115,235
1012,北条第十二,54,76,130
1013,北条第十三,90,116,206
1014,北条第十四,645,731,1376
1015,北条第十五,637,700,1337
1016,北条第十六,569,738,1307
1017,北条第十七,330,368,698
1018,北条第十八,889,1013,1902
1019,北条第十九,830,1043,1873
1020,北条第二十,489,543,1032
1021,北条第二十一,340,360,700
1022,北条第二十二,153,195,348
1023,北条第二十三,77,97,174
2001,中島第一,203,237,440
2002,中島第二,335,371,706
2003,中島第三,123,167,290
2004,中島第四,86,86,172
2005,中島第五,118,146,264
2006,中島第六,61,80,141
2007,中島第七,89,106,195
2008,中島第八,140,152,292
2009,中島第九,56,60,116
2010,中島第十,88,121,209
2011,中島第十一,53,55,108
2012,中島第十二,46,55,101
2013,中島第十三,42,58,100
2014,中島第十四,31,30,61
2015,中島第十五,64,79,143
2016,中島第十六,42,45,87
2017,中島第十七,60,69,129
,合計,198943,231486,430429
