﻿投票区番号,投票区名,名簿登録者数・男（人）,名簿登録者数・女（人）,名簿登録者数・計（人）
1,番町,1325,1752,3077
2,八坂,1927,2422,4349
3,素鵞第一,1809,2140,3949
4,素鵞第二,2900,3491,6391
5,素鵞第三,2920,3475,6395
6,東雲第一,1445,1813,3258
7,東雲第二,1974,2479,4453
8,清水第一,2290,2141,4431
9,清水第二,1326,1691,3017
10,清水第三,3377,3802,7179
11,味酒第一,6186,7325,13511
13,味酒第三,1985,2456,4441
14,新玉,1741,2407,4148
15,雄郡第一,1493,1900,3393
16,雄郡第二,3085,3821,6906
17,雄郡第三,4981,5725,10706
18,たちばな,4048,4673,8721
19,五明,198,226,424
20,伊台第一,1833,2103,3936
21,湯山第一,1962,2407,4369
22,湯山第二,111,143,254
23,道後第一,3858,4713,8571
24,道後第二,1935,2538,4473
25,道後第三,2813,3304,6117
26,桑原第一,4799,5659,10458
27,桑原第二,2947,3509,6456
28,桑原第三,2026,2406,4432
29,久米第一,4325,5123,9448
30,久米第二,2127,2455,4582
31,小野第一,3169,3565,6734
32,久谷第一,3307,3652,6959
33,久谷第二,547,608,1155
34,久谷第三,127,146,273
35,久谷第四,19,14,33
36,浮穴,3665,4200,7865
37,石井第一,2873,3451,6324
38,石井第二,3469,3961,7430
39,石井第三,5372,6176,11548
40,椿第一,3773,4375,8148
41,余土,4518,5117,9635
42,垣生,4573,4956,9529
43,生石第一,4441,4974,9415
44,生石第二,1924,2034,3958
45,味生第一,4570,5137,9707
46,味生第二,2610,3056,5666
47,久枝第一,4400,5037,9437
48,久枝第二,3476,3847,7323
49,和気,4649,5449,10098
50,潮見,3981,4447,8428
51,堀江,4462,4939,9401
52,東大栗,79,98,177
53,三津浜,1891,2287,4178
54,宮前,5632,6685,12317
55,新浜,2007,2396,4403
56,高浜,792,931,1723
57,由良,138,182,320
58,泊,158,198,356
59,鷲ヶ巣,70,76,146
60,門田,84,110,194
61,久米第三,3484,3973,7457
62,石井第四,5034,5769,10803
63,椿第二,2309,2737,5046
64,さくら,4411,5155,9566
65,姫山,2463,2855,5318
66,小野第二,3175,3624,6799
67,湯山第三,1252,1379,2631
68,城西,4463,4894,9357
69,伊台第二,603,679,1282
70,窪田,2271,2696,4967
71,味生第三,2143,2357,4500
1001,北条第一,932,1064,1996
1002,北条第二,1030,1182,2212
1003,北条第三,1133,1267,2400
1004,北条第四,677,764,1441
1005,北条第五,85,101,186
1006,北条第六,708,768,1476
1007,北条第七,122,157,279
1008,北条第八,424,482,906
1009,北条第九,40,44,84
1010,北条第十,102,127,229
1011,北条第十一,113,109,222
1012,北条第十二,48,67,115
1013,北条第十三,80,103,183
1014,北条第十四,644,705,1349
1015,北条第十五,606,687,1293
1016,北条第十六,567,703,1270
1017,北条第十七,319,357,676
1018,北条第十八,876,998,1874
1019,北条第十九,813,1002,1815
1020,北条第二十,472,520,992
1021,北条第二十一,336,363,699
1022,北条第二十二,152,174,326
1023,北条第二十三,68,83,151
2001,中島第一,1023,1243,2266
2002,中島第二,135,157,292
2003,中島第三,117,134,251
2004,中島第四,48,49,97
2005,中島第五,84,107,191
2006,中島第六,47,47,94
,合計,197931,229885,427816
